Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-03-3,Men 5 Open,30,30,570,
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men 5 Open,29,38,551.49909398496,
CRCA Racing Series 2013,2013-03-24,Men Cat 5,35,43,589.4662258512,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 under 35,8,17,482.5162546456,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 under 35,7,17,461.68126082702,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 5 under 35,9,14,507.0336604798,
Tour of the Dragons General Classification,2013-05-5,Men 5 under 35,8,14,491,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 5  Open,33,37,575.46509481913,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,27,37,594.57663883648,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,64,89,426.91775,
Kissena Fall Classic,2013-09-21,Cat 4,38,41,456.60330624657,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,47,57,495.92235714286,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,51,99,497.26523680164,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,51,98,495.89725742863,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,DNF,89,549.12238980579,
CRCA - Club Race Series,2018-03-3,Men Cat 2/3/4,4,47,360.25913043478,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,38,46,511.01568181818,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,53,75,508.54573529412,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,DQ,53,541.59333333333,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,34,79,460.84835019492,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,62,83,546.16148529412,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,DNF,88,586.17654149457,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,55,75,574.24494606097,
CRCA Club Race Series,2018-07-22,Men Cat2/3/4,11,40,442.24401515152,
CRCA - Club Race Series,2019-03-23,Open Cat2/3/4,35,71,551.40825,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,61,92,554.80209009009,
CRCA - Club Race Series,2019-04-20,Men Cat4,1,34,409.62916666667,
Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,66,90,541.61522222222,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,1,38,399.96183333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat4,1,19,460.95655027071,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,13,81,411.3466,
CRCA - Club Race Series,2019-05-18,Men Cat4,25,67,482.8418,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,51,74,518.8634891336,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,9,65,377.072,
Rockleigh Criterium Series,2019-06-13,senior  Cat 4/5,6,41,391.22927789964,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,63,94,545.89704166667,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-25,Men Cat3/4,23,45,473.42,
Rockleigh Criterium Series,2019-06-27,senior  Cat 4/5,3,42,387.78722632606,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,8,88,395.97354272156,
Longsjo Classic,2019-07-7,Men Cat 3/4,44,66,474.39548484848,
Randall's Island Crit Workdays Series,2019-07-11,Men Cat P/1/2/3,5,5,,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,61,80,492.78841441441,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,44,63,484.35901234568,
Rockleigh Criterium Series,2019-07-18,senior  Cat 1/2/3,11,22,417.80529515708,
Rockleigh Criterium Series,2019-07-25,senior  Cat 1/2/3,DNP,40,,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,28,48,439.20760416667,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,22,30,423.544125,
I WILL FOUNDATION Tuesday Night Race Series,2019-08-6,Men Cat1/2/3 Open,35,40,472.04723587479,
Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,DNP,38,,
Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,DNP,38,,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat P/1/2/3,11,20,447.284449225,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,38,60,453.97408928571,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat P/1/2/3,4,13,408.68468270453,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,63,80,484.7243245614,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat P/1/2/3,10,19,425.42258333333,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,31,36,436.31512464904,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,57,61,337.5,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,DNP,67,,
CBR #2 Carson,2022-02-6,Men Cat 2/3,39,62,348.32328377172,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,47,62,330.12572525414,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,61,74,340.83119243645,
