Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 2-3,1,44963,Jonathan,Barnes,DNA Racing,54:05.4,358661,283.22,251.651,
Men Category 2-3,2,15465,Jason,Cook,Rockwall Cycling,54:06.1,133781,270.36198076923,254.59217647059,
Men Category 2-3,3,32601,Sean,Brown,Wichita Falls Bicycling Club,54:06.4,272798,298.62,257.53335294118,
Men Category 2-3,4,46777,Ben,Sewell,KingRacingGroup,54:06.5,177629,319.86,260.47452941176,
Men Category 2-3,5,44756,Ricky,Randall,Wichita Falls Bicycling Club/Ho,54:06.6,272809,306.34,263.41570588235,
Men Category 2-3,6,61685,Ryan,Halloran,,54:06.6,62054,266.3,266.35688235294,
Men Category 2-3,7,46732,Joey,Mesa,Team Undiscovered,54:06.8,133355,232.02,269.29805882353,
Men Category 2-3,8,32634,Frank,Cusimano,DNA Racing,54:07.0,301599,274.59,272.23923529412,
Men Category 2-3,9,57355,Dennis,Sauter,Rockwall Cycling,54:07.1,245035,308.0277480195,275.18041176471,
Men Category 2-3,10,45084,Ben,Silk,BOT p/b McNellie's Group,54:07.1,164011,269.01,278.12158823529,
Men Category 2-3,11,49470,Mike,Mcneal,Team Soundpony,54:07.1,48689,284.59,281.06276470588,
Men Category 2-3,12,50421,Grant,Najera,Tulsa Wheelmen/Tulsa Tough Raci,54:07.3,331558,336.55,284.00394117647,
Men Category 2-3,13,1320,Nathan,Brown,,54:07.4,207512,313.79,286.94511764706,
Men Category 2-3,14,39015,Zack,Lavergne,Dallas Racing/PARK PLACE DEALER,54:07.4,309923,297.13,289.88629411765,
Men Category 2-3,15,69592,Justin,Stanley,Dallas Bike Works,54:07.5,386614,268.93,292.82747058824,
Men Category 2-3,16,70314,William hale,Tulsa tough racing pb icedot,Tulsa Wheelmen/Tulsa Tough Raci,54:07.5,232395,288.11,319.29805882353,
Men Category 2-3,17,46731,Rob,Bell,Team Undiscovered,54:07.7,252928,257.43,319.29805882353,
Men Category 2-3,18,49486,Jeremy,Stitt,360 Sports,54:07.7,167018,229.46,319.29805882353,
Men Category 2-3,19,44999,Luis,Galaviz,Fayetteville Wheelmen,54:07.9,321416,326.2,319.29805882353,
Men Category 2-3,20,49466,Ronnie,Cookson,Team Soundpony,54:08.7,7684,308.7,319.29805882353,
Men Category 2-3,21,57326,Richard,Reddell,DNA Racing,54:09.5,165316,250,319.29805882353,
Men Category 2-3,22,48608,Joseph,Bacala,GEAUX Race/Antique Woods/JimSto,54:09.7,330938,363.84,319.29805882353,
Men Category 2-3,23,46741,Brian,Parks,Team Undiscovered,54:10.3,168619,268.18,319.29805882353,
Men Category 2-3,24,44734,Justin,Rempel,BOT p/b McNellie's Group,54:10.6,294677,251.58,319.29805882353,
Men Category 2-3,25,60383,Eric,Heinkel,Team Party Time,54:12.1,306151,399.95,319.29805882353,
Men Category 2-3,26,46737,Charles,Parmain,BOT p/b McNellie's Group,54:12.3,27307,281.71,319.29805882353,
Men Category 2-3,27,44742,Matthew,Gosling,Team Party Time,54:12.6,303626,254.95,319.29805882353,
Men Category 2-3,28,46784,Robert,Watson,Rockwall Cycling,54:12.8,308282,300.84,319.29805882353,
Men Category 2-3,29,44768,Stephen,Borski,Plano Athletic Cycling Club/PAC,54:13.4,55866,292,319.29805882353,
Men Category 2-3,30,44727,Michael,Dawdy,Rockwall Cycling,54:13.5,205462,227.2,319.29805882353,
Men Category 2-3,31,44754,Jonathan,Hughes,Austin Bikes/ Mobil 1,54:13.7,295711,287.25984219331,319.29805882353,
Men Category 2-3,32,78776,Kyle anderson,Park place dealerships,Dallas Racing/PARK PLACE DEALER,54:13.8,238136,208.7,319.29805882353,
Men Category 2-3,33,57359,Jesus,Chaparro,Nick Lopez Tailoring Cycling Te,54:34.1,61012,376.32,345.76864705882,
Men Category 2-3,34,57962,Kary,Cummins,BOT p/b McNellie's Group,56:11.6,8341,319.86,348.70982352941,
Men Category 3,1,46810,Skyler,Mackey,Team Soundpony,54:09.7,333154,318.27,301.88316666667,
Men Category 3,2,46812,Sawyer,Currie,DNA Racing,54:10.3,337206,361.45,305.63829761905,
Men Category 3,3,46748,Beau,Lee,DNA Racing,54:10.5,330186,356.56,309.39342857143,
Men Category 3,4,46775,Tony,Steward,Oklahoma City Velo Club/Bike La,54:10.7,326388,353.83,313.14855952381,
Men Category 3,5,49461,Jason,Pratt,Oklahoma Bicycle Racing Union,54:10.7,65561,355.08,316.90369047619,
Men Category 3,6,70306,Chris graham,Cycle-smart inc.,The Bicycle Store,54:10.8,108311,288.16,320.65882142857,
Men Category 3,7,46766,Tanner,Culbreath,Team Air Assurance/Tulsa Connec,54:10.9,258588,287.6,324.41395238095,
Men Category 3,8,46771,Judson,Copeland,Team Undiscovered,54:11.2,240939,315.75,328.16908333333,
Men Category 3,9,47258,Ryan,Westrup,Team Undiscovered,54:11.3,249711,311.4,331.92421428571,
Men Category 3,10,46765,Jess,Parker,Team Air Assurance/Tulsa Connec,54:11.3,161436,317.39,335.6793452381,
Men Category 3,11,49464,Troy,Cowin,,54:11.4,260030,325.75,339.43447619048,
Men Category 3,12,46746,Terry,Storch,Team Undiscovered,54:11.6,302332,356.09,343.18960714286,
Men Category 3,13,46814,Ryan,Forrest,DNA Racing,54:12.2,352860,398.68,346.94473809524,
Men Category 3,14,82443,Jefferey,41395,Dallas Racing/PARK PLACE DEALER,54:12.3,,300,350.69986904762,
Men Category 3,15,60323,Andy,Chasteen,DNA Racing,54:12.7,290477,324.13943232595,354.455,
Men Category 3,16,51573,Ryan,Dupree,Team Soundpony,54:12.9,239925,373.36,373.2306547619,
Men Category 3,17,77235,Robert,Lemaster,BOT p/b McNellie's Group,54:13.2,270733,379.95,373.2306547619,
Men Category 3,18,57935,Connor,Cartland,Team Air Assurance/Tulsa Connec,54:13.3,281064,316.46,373.2306547619,
Men Category 3,19,70310,Ben,Williams,DNA Racing,54:13.5,367746,329.67,373.2306547619,
Men Category 3,20,46750,Dylan,Postier,Team Undiscovered,54:13.6,358709,399.06,373.2306547619,
Men Category 3,21,50427,Chad,Coccaro,CTE - OK,54:13.7,305837,342.2,373.2306547619,
Men Category 3,22,70305,Stephen smith,Cycle-smart inc.,The Bicycle Store,54:14.1,130044,371.27658252637,373.2306547619,
Men Category 3,23,50414,Matthew,Shipman,CTE - OK,54:14.3,336598,352.85,373.2306547619,
Men Category 3,24,47247,Alex,Fedak,Team Undiscovered,54:15.6,268494,402.56200908532,373.2306547619,
Men Category 3,25,68199,Chris,Peterson,,54:19.0,202966,392.77,395.76144047619,
Men Category 3,26,49471,Michael,Sokol,CTE - OK,54:19.2,293757,368.4,395.76144047619,
Men Category 3,27,70311,Chris duroy,Cycle-smart inc.,The Bicycle Store,54:19.4,10272,394.29,395.76144047619,
Men Category 3,28,46813,Jay,Myers,DNA Racing,54:27.7,337638,375.21,403.27170238095,
Men Category 4,1,57938,Norman,Bradsher,Tulsa Wheelmen/Tulsa Tough Raci,48:44.4,378469,385.48,341.76915442329,
Men Category 4,2,49410,Shawn,Langwell,Boston Mountain Cyclists,48:45.0,343084,369.72,345.42814629575,
Men Category 4,3,60946,Ben,Watkins,Team Soundpony,48:45.2,367231,483.33,349.08713816821,
Men Category 4,4,70283,Brian smith,?,,48:45.3,275400,402.46767403718,352.74613004066,
Men Category 4,5,68520,Stephen,Rector,DNA Racing,48:45.3,381357,418.29640039796,356.40512191312,
Men Category 4,6,48592,Brent,Mayeaux,4th Dimension Fitness/4D Racing,48:45.4,366829,474.05,360.06411378558,
Men Category 4,7,49474,Dustin,Weaver,Tulsa Wheelmen/Tulsa Tough Raci,48:45.5,259641,411.29,363.72310565804,
Men Category 4,8,75502,Jason,Mcginnis,Team Air Assurance/Tulsa Connect,48:45.5,355934,352.46,367.3820975305,
Men Category 4,9,69594,Andrew,Farmer,DNA Racing,48:45.6,317222,434.94,371.04108940296,
Men Category 4,10,48613,Frederick,Wild,,48:45.6,369559,433.08,374.70008127542,
Men Category 4,11,3032,Jim,Thomas,Team One Racing Club,48:45.6,179587,395.13,378.35907314787,
Men Category 4,12,46811,Dallas,Myers,DNA Racing,48:45.6,342174,395.94,382.01806502033,
Men Category 4,13,73075,Beau,Rotramel,Team Soundpony,48:45.7,344888,505.44,385.67705689279,
Men Category 4,14,44994,Jason,Evans,Boston Mountain Cyclists,48:45.9,294031,453.31,389.33604876525,
Men Category 4,15,46759,Eugene,Ilang,Team One Racing Club,48:45.9,309092,372.97,392.99504063771,
Men Category 4,16,57941,Pat,Varva,Team One Racing Club,48:46.1,367580,428.07,431.41445529852,
Men Category 4,17,50464,Tyler,Bosworth,Tom's Bicycles,48:46.1,350144,436.2,431.41445529852,
Men Category 4,18,60321,John,Witt,The Wheel Racing,48:46.4,259499,403.64,431.41445529852,
Men Category 4,19,57920,Matthew,Shannon,Team Soundpony,48:46.4,344884,417.77,431.41445529852,
Men Category 4,20,46838,Matt,Wills,Bike Lab,48:46.4,313288,460.7,431.41445529852,
Men Category 4,21,75505,Joshua,Brazeal,Team Air Assurance/Tulsa Connec,48:46.8,379797,414.45,431.41445529852,
Men Category 4,22,82469,Johnny,Carroll,Oklahoma Bicycle Racing Union,48:46.8,6284,400,431.41445529852,
Men Category 4,23,57437,Clay,Chittenden,CTE - OK,48:46.8,311345,446.05,431.41445529852,
Men Category 4,24,57435,Jared,Ryan,Team Air Assurance/Tulsa Connec,48:47.1,376082,443.74114151126,431.41445529852,
Men Category 4,25,46751,Seth,Likens,Tom's Bicycles,48:47.4,331530,391.32,431.41445529852,
Men Category 4,26,57945,Blair,Lyons,Younglife Tulsa,48:47.6,354896,390.66722679884,431.41445529852,
Men Category 4,27,50409,Shane,Mcelravy,Tom's Bicycles,48:47.6,341818,369.16,431.41445529852,
Men Category 4,28,46788,Brian,Mackey,Team Soundpony,48:47.7,299547,392.93,431.41445529852,
Men Category 4,29,60798,Titan,Miller,,48:48.0,347994,384.19,431.41445529852,
Men Category 4,30,69638,Craig,Pack,,48:48.1,199078,403.40070836382,431.41445529852,
Men Category 4,31,60957,Grant,Vanhoose,,48:49.5,368531,477.33,431.41445529852,
Men Category 4,32,62835,Eric,Gomez,Team Air Assurance/Tulsa Connect,48:50.0,379723,436.98,431.41445529852,
Men Category 4,33,30716,Nathaniel,Brown,US Military Cycling Team Fueled,48:50.3,338394,461.13,431.41445529852,
Men Category 4,34,50410,Ryan,Bowers,Tom's Bicycles,48:50.4,305038,383.18,431.41445529852,
Men Category 4,35,46845,Russell,Terry,,48:51.0,357643,440.53,431.41445529852,
Men Category 4,36,70302,Joshua bradley,?,BOT p/b McNellie's Group,49:01.5,388666,406.75,469.83386995934,
Men Category 4,37,57919,Daniel,Tigert,DNA Racing,49:25.1,380503,317.99274207043,473.49286183179,
Men Category 4,38,49427,Ronnie,Davidson,Team One Racing Club,49:48.1,343782,452.16,477.15185370425,
Men Category 4,39,14566,Christopher,Hill,Major Motion Cycling Club,49:54.4,232130,382.67,480.81084557671,
Men Category 5,1,69595,Trent,Daulton,Off Camber Cycling,39:37.5,325604,428.84264349483,388.25659882518,
Men Category 5,2,77236,Braxton,Mundell,Team Air Assurance/Tulsa Connec,39:38.0,397914,434.58,395.70615890351,
Men Category 5,3,56732,Ernie,Barber,,39:38.3,337998,518.03,403.15571898183,
Men Category 5,4,80919,Connor,Forbes,Team Air Assurance/Tulsa Connec,39:38.3,371693,472.97746040784,410.60527906015,
Men Category 5,5,81542,Kirk,Whitehead,DNA Racing,39:38.6,391747,462.75994721046,418.05483913847,
Men Category 5,6,77239,Tyler,Glaze,Oklahoma City Velo Club/Bike La,39:41.1,396562,492.38154117953,425.50439921679,
Men Category 5,7,82470,Bailey,Stacy,,39:42.1,,500,432.95395929511,
Men Category 5,8,46847,John,Jordan,,39:42.7,368230,518.42,440.40351937343,
Men Category 5,9,38379,Swanson,Steve,,39:42.7,,500,447.85307945175,
Men Category 5,10,75400,Brian,Teed,University of Oklahoma/Oklahoma,39:42.8,383540,479.75,455.30263953007,
Men Category 5,11,82446,James,Gonzalez,US Military Cycling Team Fueled,39:43.1,387779,500,462.75219960839,
Men Category 5,12,73348,Dustin,Morris,BOT p/b McNellie's Group,39:43.3,394199,551.62,470.20175968672,
Men Category 5,13,50466,Adonis,Brewer,Tulsa Tough Racing pb ICEdot,39:43.4,360579,446.9,477.65131976504,
Men Category 5,14,64560,Hunter,Sistrunk,Team Soundpony,39:43.7,381532,383.92,485.10087984336,
Men Category 5,15,57950,Jl,Lewis,Team Soundpony,39:44.5,345236,482.1,492.55043992168,
Men Category 5,16,45957,Jeff,Young,Team One Racing Club,39:44.6,382202,379.26,511.17434011748,
Men Category 5,17,82444,Brad,Woolsey,,39:44.6,386877,500,511.17434011748,
Men Category 5,18,58206,Bryant,Boatright,Team Soundpony,39:45.0,345514,491.19085810278,511.17434011748,
Men Category 5,19,82445,Robbie,Haggard,,39:46.1,405679,500,511.17434011748,
Men Category 5,20,82471,Andrew,Livinson,Tulsa Wheelmen,40:27.5,,500,567.04604070489,
Men Category 5,21,57441,Rich,Burkholder,Team One Racing Club,,376325,529.63622727918,567.04604070489,
Men Category 5,22,82472,Sean,Keyes,US Military Cycling Team Fueled,,358048,500,567.04604070489,
Men Category 5,23,57439,Douglas,George,Bike Lab,,355998,562.38,567.04604070489,
Men Category 5,24,82473,Eric,Franklin,Team Soundpony,,405620,500,567.04604070489,
Men Category 5,25,81218,Jeremy,Houchin,Oklahoma City Velo Club/Bike La,,395948,553.396,567.04604070489,
Men Category 5,26,82474,Matthew,Leland,Team Soundpony,,399569,500,567.04604070489,
Men Category 5,27,82475,Omar,Sosa,,,405279,500,567.04604070489,
Men Category 5,28,82476,Brandon,Sharp,,,402783,500,567.04604070489,
Men Category 5,29,82477,Zac,Wallin,,,,500,567.04604070489,
Men Category 5,30,82478,Brock,Mckee,,,404930,500,567.04604070489,
Men Junior  10-14,1,70182,Ash,Brayer,,26:03.2,388445,650,585,
Men Junior  10-14,2,70181,Mason,Case,,26:19.4,388279,650,606.66666666667,
Men Junior  10-14,3,82479,Dylan,Mitchell,,26:20.1,,650,628.33333333333,
Men Junior  10-14,4,68769,William,Felts,360 Sports,26:20.2,381899,608.96,650,
Men Junior  10-14,5,82480,Tyler,Cobb,,,403166,650,671.66666666667,
Men Junior  10-14,6,81212,Drake,Highfill,DNA Racing,,375177,650,693.33333333333,
Men Junior  10-14,7,77230,Tayton,Parker,Team Air Assurance/Tulsa Connec,,388289,650,715,
Men Junior  15-18,1,80919,Connor,Forbes,Team Air Assurance/Tulsa Connec,23:56.6,371693,,,
Men Junior  15-18,2,82466,Garrett,Elmore,,24:06.2,,,,
Men Junior  15-18,3,57366,Luke,Neafus,DNA Racing,24:15.5,311172,,,
Men Masters Cat 1-2-3  40+,1,45082,Hunter,East,Oklahoma City Velo Club,55:09.8,10367,235.44,235.6115,
Men Masters Cat 1-2-3  40+,2,49483,Bryan,Duvall,Team Soundpony,55:09.9,50919,253.8,242.15590909091,
Men Masters Cat 1-2-3  40+,3,36152,Janne,Hamalainen,Tulsa Tough Racing pb ICEdot,55:11.2,199458,286.56,248.70031818182,
Men Masters Cat 1-2-3  40+,4,49445,Samuel,Carroll,Team Soundpony,55:30.4,85425,430.95,255.24472727273,
Men Masters Cat 1-2-3  40+,5,38001,Joseph,Jakofcich,Oklahoma City Velo Club,55:30.7,60327,291.21,261.78913636364,
Men Masters Cat 1-2-3  40+,6,70306,Chris graham,Cycle-smart inc.,The Bicycle Store,55:37.3,108311,288.16,268.33354545455,
Men Masters Cat 1-2-3  40+,7,49470,Mike,Mcneal,Team Soundpony,55:37.5,48689,284.59,274.87795454545,
Men Masters Cat 1-2-3  40+,8,49482,Garrett,Grow,Team Soundpony,55:38.1,69669,230.67,281.42236363636,
Men Masters Cat 1-2-3  40+,9,34856,Peter,Erdoes,Oklahoma City Velo Club,55:38.2,58478,324.03,287.96677272727,
Men Masters Cat 1-2-3  40+,10,70312,James lawrence,Dna racing,Team Undiscovered,55:38.3,148318,293.31,294.51118181818,
Men Masters Cat 1-2-3  40+,11,49449,Gary,Ziegler,Oklahoma City Velo Club,55:38.4,16511,339.59,301.05559090909,
Men Masters Cat 1-2-3  40+,12,48495,Eric,Warnsman,Bicycle-Heaven,55:38.6,73879,353.63,307.6,
Men Masters Cat 1-2-3  40+,13,59517,Bill,Marshall,KCCX Fuji Elite Cyclocross Team p/b Challenge Tires,55:38.7,53358,307.35,314.14440909091,
Men Masters Cat 1-2-3  40+,14,44949,Anthony,La sorsa,Oklahoma City Velo Club,55:38.8,57918,376.09,320.68881818182,
Men Masters Cat 1-2-3  40+,15,46772,Trent,Hickey,Oklahoma City Velo Club,55:39.5,203080,390.98,327.23322727273,
Men Masters Cat 1-2-3  40+,16,82467,Jd,Mccoy,Oklahoma City Velo Club,55:40.0,,350,337.04984090909,
Men Masters Cat 1-2-3  40+,17,46653,Jay,Hawkins,Oklahoma City Velo Club,55:40.5,191909,275.99,337.04984090909,
Men Masters Cat 1-2-3  40+,18,56733,Bruce,Tanner,Oklahoma City Velo Club,55:44.0,62854,326.79,350.13865909091,
Men Masters Cat 1-2-3  40+,19,49447,Gil,Summy,Oklahoma City Velo Club,55:44.3,189403,293.5,350.13865909091,
Men Masters Cat 1-2-3  40+,20,50435,Buster,Brown,Oklahoma City Velo Club,56:09.2,5020,307.6,363.22747727273,
Men Masters Cat 1-2-3  40+,21,46787,John,Lasorsa,Oklahoma City Velo Club,56:09.6,20450,372.71,363.22747727273,
Men Masters Cat 1-2-3  40+,22,93898,John,Moore,Team Soundpony,56:22.2,208556,451.72,376.31629545455,
Men Masters Cat 1-2-3  40+,23,18355,Alex,Collins,Sun Coast Velo/UC Cyclery/JW Fl,,46255,440.46,376.31629545455,
Men Masters Cat 3-4-5  40+,1,39047,David,Enmark,Oklahoma City Velo Club,39:45.6,41629,356.48,279.23916666667,
Men Masters Cat 3-4-5  40+,2,46653,Jay,Hawkins,Oklahoma City Velo Club,39:46.1,191909,275.99,285.43862745098,
Men Masters Cat 3-4-5  40+,3,50435,Buster,Brown,Oklahoma City Velo Club,39:47.0,5020,307.6,291.63808823529,
Men Masters Cat 3-4-5  40+,4,70305,Stephen smith,Cycle-smart inc.,The Bicycle Store,39:47.9,130044,371.27658252637,297.83754901961,
Men Masters Cat 3-4-5  40+,5,49460,Joe,Engel,Mercy Cycling Team,39:48.1,10804,321.47,304.03700980392,
Men Masters Cat 3-4-5  40+,6,60748,Walt,Hoppensteadt,Team Soundpony,39:48.2,16729,371.57,310.23647058824,
Men Masters Cat 3-4-5  40+,7,44949,Anthony,La sorsa,Oklahoma City Velo Club,39:48.7,57918,376.09,316.43593137255,
Men Masters Cat 3-4-5  40+,8,57938,Norman,Bradsher,Tulsa Wheelmen/Tulsa Tough Raci,39:48.7,378469,385.48,322.63539215686,
Men Masters Cat 3-4-5  40+,9,49469,Michael,Wozniak,Team Soundpony,39:49.0,226317,381.31,328.83485294118,
Men Masters Cat 3-4-5  40+,10,46772,Trent,Hickey,Oklahoma City Velo Club,39:49.0,203080,390.98,335.03431372549,
Men Masters Cat 3-4-5  40+,11,46645,Stanton,Kruse,FCS Cycling,39:49.2,54718,366.21,341.2337745098,
Men Masters Cat 3-4-5  40+,12,43204,?,Unknown,red kit,39:49.3,,450,347.43323529412,
Men Masters Cat 3-4-5  40+,13,82441,Bradley,Hagestad,,39:49.8,160266,450,353.63269607843,
Men Masters Cat 3-4-5  40+,14,48534,Quintin,Boehmisch,Team Bicycles Inc.,39:49.9,343420,395.26,359.83215686275,
Men Masters Cat 3-4-5  40+,15,44998,Philip,Stauner,Tulsa Wheelmen,39:50.3,234065,329.40883706773,366.03161764706,
Men Masters Cat 3-4-5  40+,16,62834,Daren,Lowe,BOT p/b McNellie's Group,39:50.5,64992,459.48,406.3281127451,
Men Masters Cat 3-4-5  40+,17,46851,Tom,Chitwood,Team Soundpony,39:50.6,6806,336.33,406.3281127451,
Men Masters Cat 3-4-5  40+,18,49451,Mike,Wilhelm,BOT p/b McNellie's Group,39:51.4,227127,366.07,406.3281127451,
Men Masters Cat 3-4-5  40+,19,49448,Dan,Joy,Team Air Assurance/Tulsa Connec,39:52.0,342908,390.78,406.3281127451,
Men Masters Cat 3-4-5  40+,20,47096,Erik,Parkey,Team Air Assurance/Tulsa Connect,39:52.6,193929,456.29,406.3281127451,
Men Masters Cat 3-4-5  40+,21,46787,John,Lasorsa,Oklahoma City Velo Club,39:53.1,20450,372.71,406.3281127451,
Men Masters Cat 3-4-5  40+,22,46849,David,Billingsly,Team Soundpony,39:53.3,49645,383.78,406.3281127451,
Men Masters Cat 3-4-5  40+,23,44966,Bill,Sowers,Boston Mountain Cyclists/Walmar,39:54.1,176607,405.67,406.3281127451,
Men Masters Cat 3-4-5  40+,24,81163,Kenneth,Murry,Oklahoma City Velo Club,39:54.7,279936,372.26269094568,406.3281127451,
Men Masters Cat 3-4-5  40+,25,60744,Kevin,Farmer,Team Undiscovered,39:55.1,116011,438.49,406.3281127451,
Men Masters Cat 3-4-5  40+,26,34862,Charles,Hetrick,Oklahoma City Velo Club,39:55.6,62551,393.17,406.3281127451,
Men Masters Cat 3-4-5  40+,27,82468,Josh,Griffin,Team Soundpony,39:56.1,,450,406.3281127451,
Men Masters Cat 3-4-5  40+,28,62835,Eric,Gomez,Team Air Assurance/Tulsa Connect,40:43.8,379723,436.98,449.72433823529,
Men Masters Cat 3-4-5  40+,29,34864,Les,Banta,Oklahoma City Velo Club,40:44.6,200890,374.85,449.72433823529,
Men Masters Cat 3-4-5  40+,30,80910,Don,Jonason,,41:08.1,376791,499.84588326274,471.42245098039,
Men Masters Cat 3-4-5  40+,31,57432,Billy,Jackson,Oklahoma Bicycle Racing Union,,142840,454.95794179476,471.42245098039,
Men Masters Cat 3-4-5  40+,32,77237,Steve,Colton,Team Undiscovered,,110310,434.92858088674,471.42245098039,
Men Masters Cat 3-4-5  40+,33,57926,Richard,East,BOT p/b McNellie's Group,,219717,305.5,471.42245098039,
Men Masters Cat 3-4-5  40+,34,44933,Bob,Brown,Oklahoma City Velo Club,,118735,466.69,471.42245098039,
Men Pro/Cat 1/2,1,49478,Jacob,Lasley,Surf City Cyclery,1:03:11,66580,197.74,172.975,
Men Pro/Cat 1/2,2,44462,Colton,Jarisch,Think Finance p/b Trek Bike Sto,1:03:11,271716,203.36,178.57291666667,
Men Pro/Cat 1/2,3,6768,Adam,Koble,,1:03:11,269412,194.39,184.17083333333,
Men Pro/Cat 1/2,4,44478,Chad,Cagle,Tulsa Wheelmen/Tulsa Tough Raci,1:03:11,141654,226.5,189.76875,
Men Pro/Cat 1/2,5,60374,Bryan,Fawley,Dallas Bike Works,1:03:32,198394,209.4,195.36666666667,
Men Pro/Cat 1/2,6,24648,Zack,Allison,Think Finance p/b Trek Bike Sto,1:03:32,211435,210.29,200.96458333333,
Men Pro/Cat 1/2,7,49483,Bryan,Duvall,Team Soundpony,1:03:32,50919,253.8,206.5625,
Men Pro/Cat 1/2,8,57936,Winfield,Gibson,Tulsa Wheelmen/Tulsa Tough Raci,1:03:32,150872,213.03,212.16041666667,
Men Pro/Cat 1/2,9,24437,Jacob,White,Tulsa Wheelmen/Tulsa Tough Raci,1:03:32,272180,216.8,217.75833333333,
Men Pro/Cat 1/2,10,46619,Ryan,Dromgoole,PACC,1:03:32,275193,213.28,223.35625,
Men Pro/Cat 1/2,11,46732,Joey,Mesa,Team Undiscovered,1:03:32,133355,232.02,228.95416666667,
Men Pro/Cat 1/2,12,46745,Gene,Daniel,Team Soundpony,1:03:32,335306,321.98,234.55208333333,
Men Pro/Cat 1/2,13,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Sto,1:03:32,291325,217.64,240.15,
Men Pro/Cat 1/2,14,6673,Collin,Davis,Plano Athletic Cycling Club/PACC,1:03:32,225276,244.95,245.74791666667,
Men Pro/Cat 1/2,15,46763,Brandon,Melott,Team Soundpony,1:03:32,260604,270.33,251.34583333333,
Men Pro/Cat 1/2,16,76609,Samuel,Croft,Wichita Falls Bicycling Club,1:03:32,393753,285.26,262.54166666667,
Men Pro/Cat 1/2,17,49479,Nicholas,Coil,Think Finance p/b Trek Bike Sto,1:03:32,195267,240.15,262.54166666667,
Men Pro/Cat 1/2,18,60326,Adam,Biwan,Plano Athletic Cycling Club/PAC,1:03:32,174122,267.65,262.54166666667,
Men Pro/Cat 1/2,19,50451,Chris,Zenthoefer,Tulsa Wheelmen/Tulsa Tough Raci,1:03:43,249006,269.65,276.53645833333,
Men Pro/Cat 1/2,20,44772,Cailean,Carlberg,Team Soundpony,1:03:43,242682,255.61,276.53645833333,
Men Pro/Cat 1/2,21,46731,Rob,Bell,Team Undiscovered,1:04:07,252928,257.43,296.12916666667,
Men Pro/Cat 1/2,22,44479,Adam,Mills,Think Finance p/b Trek Bike Sto,1:04:07,102467,245.28,296.12916666667,
Men Pro/Cat 1/2,23,49485,Thomas,Price,Think Finance p/b Trek Bike Sto,1:04:07,28705,289.59,296.12916666667,
Men Pro/Cat 1/2,24,45553,Mario,Arroyave,Think Finance p/b Trek Bike Sto,1:04:08,224500,234.32,296.12916666667,
Men Pro/Cat 1/2,25,50457,Eric,Melton,,1:04:08,121133,351.16855476403,296.12916666667,
Women Cat 1/2/3/4/5,1,69580,Solymar,Rivera,Carolina Tri,47:25.5,381993,443.15,403.515,
Women Cat 1/2/3/4/5,2,57960,Kirsten,Chapman,Tulsa Tough Racing pb ICEdot,47:25.9,85165,406.53,419.91125,
Women Cat 1/2/3/4/5,3,44357,Ashley,Weaver,Midwestern State University/MSU,47:26.0,334082,495.37,436.3075,
Women Cat 1/2/3/4/5,4,48518,Monica,Hyslop,Dallas Racing/PARK PLACE DEALER,47:26.1,308370,399.09,452.70375,
Women Cat 1/2/3/4/5,5,67059,Victoria,Kanizer,360 Sports,47:26.5,383001,558.23,469.1,
Women Cat 1/2/3/4/5,6,49439,Helene,Carabin,Tulsa Tough Racing pb ICEdot,47:26.5,189404,416.68165892599,485.49625,
Women Cat 1/2/3/4/5,7,68525,Sarah,Bell,Team Undiscovered,47:27.4,291486,469.1,501.8925,
Women Cat 1/2/3/4/5,8,47222,Carol,Azadi,Team Undiscovered,47:44.2,369055,577.85,518.28875,
Women Cat 1/2/3/4/5,9,82465,Jennifer,Holland,Apolline Racing,47:44.6,281997,500,534.685,
Women Category 3-4,1,68525,Sarah,Bell,Team Undiscovered,40:31.1,291486,469.1,438.93716666667,
Women Category 3-4,2,44357,Ashley,Weaver,/MSU / Hotter'N Hell Hundred,42:39.9,334082,495.37,460.27212869599,
Women Category 3-4,3,50490,Devon,Fox,Charley's Angels,42:41.0,333674,495.59,481.60709072532,
Women Category 3-4,4,67059,Victoria,Kanizer,360 Sports,42:41.3,383001,558.23,502.94205275465,
Women Category 3-4,5,47222,Carol,Azadi,Team Undiscovered,42:41.4,369055,577.85,524.27701478398,
Women Category 3-4,6,70515,Alisha,Shutler,BOT p/b McNellie's Group,42:43.4,386880,540.41,545.61197681331,
Women Category 3-4,7,81538,Leah,Gifford,Team Soundpony,,311881,607.0862,566.94693884263,
Women Category 3-4,8,50494,Esther,Lee,Team Soundpony,,334778,595.09,588.28190087196,
Women Category 3-4,9,69586,April,Wesley,Team One Racing Club,,376857,575.66387768527,609.61686290129,
Women Category 3-4,10,32637,Emily,Brown,US Military Cycling Team Fueled,,301117,500,630.95182493062,
Women Category 3-4,11,64558,Jennifer,Delozier,Tulsa Tough Racing pb ICEdot,,307636,688.41,652.28678695995,
Women Category 3-4,12,70516,Emily,West,University of Oklahoma,,395593,637.35,673.62174898927,
