Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4 Race,1,24195,Michael,Kirk,Dickson Street Cycling Club,,80129,362.35,335.44328061257,
Men 3/4 Race,2,20844,Kevin,Murphy,901 Racing,,279580,371.25,342.945995536,
Men 3/4 Race,3,50444,Zach,Shone,Boston Mountain Cyclists,,367364,411.16746098553,350.44871045943,
Men 3/4 Race,4,45009,Robert,Newell,Dickson Street Cycling Club,,55770,401.5,357.95142538286,
Men 3/4 Race,5,49410,Shawn,Langwell,,,343084,462.5,365.45414030628,
Men 3/4 Race,6,50429,Robin,Grunnagle,Snapple Cycling Team,,238601,340.88,372.95685522971,
Men 3/4 Race,7,51578,Joel,Raymond,Boston Mountain Cyclists,,181446,410.99,380.45957015314,
Men 3/4 Race,8,73068,Heath,Deal,Walmart/Baugh Financial,,179966,300,387.96228507657,
Men 3/4 Race,9,44965,Ben,Craig,Walmart/Baugh Financial,,353046,381.13,395.465,
Men 3/4 Race,10,44973,Jason,Bramlett,Dickson Street Cycling Club,,351620,389.43,402.96771492343,
Men 3/4 Race,11,44964,Jacob,Beers,Snapple Cycling Team,,259455,447.56,410.47042984686,
Men 3/4 Race,12,44958,Danny,Hamilton,Snapple Cycling Team,,289855,355.45,417.97314477029,
Men 3/4 Race,13,73070,Daniel,Schaap,Dickson Street Cycling Club,,199410,300,425.47585969372,
Men 3/4 Race,14,44956,Ben,Upchurch,Dickson Street Cycling Club,,36231,402.33,432.97857461715,
Men 3/4 Race,15,44986,Nathan,Bowers,Snapple Cycling Team,,292059,430.27,440.48128954057,
Men 3/4 Race,16,56122,Dwayne,Taylor,Snapple Cycling Team,,223628,481.27059584366,447.984004464,
Men Cat 1/2/3/4/5,1,24195,Michael,Kirk,Dickson Street Cycling Club,,80129,362.35,293.15083333333,
Men Cat 1/2/3/4/5,2,54442,Mark,Griesse,Snapple Cycling Team,,238104,363.98,299.6203030303,
Men Cat 1/2/3/4/5,3,44978,Jake,Schneidewind,Fayetteville Wheelmen,,340382,331.42,306.08977272727,
Men Cat 1/2/3/4/5,4,62245,Scott,Barnes,Walmart/Baugh Financial,,198584,300,312.55924242424,
Men Cat 1/2/3/4/5,5,50429,Robin,Grunnagle,Snapple Cycling Team,,238601,340.88,319.02871212121,
Men Cat 1/2/3/4/5,6,49406,Gerald,Drummond,Team Athlete Forward,,300927,409.33101458556,325.49818181818,
Men Cat 1/2/3/4/5,7,44999,Luis,Galaviz,Fayetteville Wheelmen,,321416,320.6,331.96765151515,
Men Cat 1/2/3/4/5,8,17723,Scott,Walnofer,Snapple Cycling Team,,203030,364.65,338.43712121212,
Men Cat 1/2/3/4/5,9,44952,Bruce,Dunn,Team Athlete Forward,,127413,357.28,344.90659090909,
Men Cat 1/2/3/4/5,10,73068,Heath,Deal,Walmart/Baugh Financial,,179966,300,351.37606060606,
Men Cat 1/2/3/4/5,11,44964,Jacob,Beers,Snapple Cycling Team,,259455,447.56,357.84553030303,
Men Cat 1/2/3/4/5,12,44958,Danny,Hamilton,Snapple Cycling Team,,289855,355.45,364.315,
Men Cat 1/2/3/4/5,13,44973,Jason,Bramlett,Dickson Street Cycling Club,,351620,389.43,370.78446969697,
Men Cat 1/2/3/4/5,14,75865,Trawick,Halliburton,,,400273,300,377.25393939394,
Men Cat 1/2/3/4/5,15,56122,Dwayne,Taylor,Snapple Cycling Team,,223628,481.27059584366,383.72340909091,
Men Cat 1/2/3/4/5,16,50444,Zach,Shone,Boston Mountain Cyclists,,367364,411.16746098553,390.19287878788,
Men Cat 1/2/3/4/5,17,73038,Austin,Simkins,University of Arkansas Cycling Team,,395994,300,396.66234848485,
Men Cat 1/2/3/4/5,18,44986,Nathan,Bowers,Snapple Cycling Team,,292059,430.27,403.13181818182,
Men Cat 1/2/3/4/5,19,44956,Ben,Upchurch,Dickson Street Cycling Club,,36231,402.33,409.60128787879,
Men Cat 1/2/3/4/5,20,45009,Robert,Newell,Dickson Street Cycling Club,,55770,401.5,416.07075757576,
Men Cat 1/2/3/4/5,21,50484,John,Neihouse,Team Athlete Forward,,377914,495.93,422.54022727273,
Men Cat 1/2/3/4/5,22,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,401,429.0096969697,
Men Cat 5,1,68182,Bruce,Edlund,Boston Mountain Cyclists,,382632,328.07189250942,395.83718720258,
Men Cat 5,2,70344,Brad,Schrag,Liberty Bank Road Race Team,,378105,422.80431906566,416.66974976206,
Men Cat 5,3,73038,Austin,Simkins,University of Arkansas Cycling Team,,395994,500,437.50231232155,
Men Cat 5,4,70345,Blake,Hazelwood,Boston Mountain Cyclists,,393986,474.26810635522,458.33487488103,
Men Cat 5,5,75507,Travis,Truax,Liberty Bank Road Race Team,,361725,500,479.16743744052,
Men Cat 5,6,73045,Tanner,Ward,University of Arkansas Cycling Team,,395255,500,500,
Men Cat 5,7,45021,Mitchell,Pearce,Team Athlete Forward,,172468,495.88,520.83256255948,
Men Cat 5,8,75509,Blake,Kingfisher,Liberty Bank Road Race Team,,399468,500,541.66512511897,
Men Cat 5,9,49435,Gustavo,Gomez,Team Athlete Forward,,347550,557.69230769231,562.49768767845,
Men Cat 5,10,75718,Wesley,Bradshaw,Team Athlete Forward,,377918,500,583.33025023794,
Men Cat 5,11,75515,Desinee,Bottorff,Phat Tire Bike Shop,,398641,500,604.16281279742,
