Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,46,52,571.73913043478,
Jefferson Cup Road Race,2010-03-28,Men 5   ,41,41,537.5,
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,DNF,66,,
The RGS Title Chantilly Criterium,2010-04-17,Men 5   ,39,43,585.21874579623,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5,41,41,623.74140603914,
Michael P Murad Memorial Road Race,2010-05-1,MEN 5,38,39,621.53627951465,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 5 Men,DNF,41,,
Deep Blue Time Trial,2010-05-9,Men - 5,20,24,,
Ride Sally Ride,2010-06-6,Men Cat 5 ,37,40,587.02546666667,
Greenbelt Park Training Series,2010-06-16,Men 5 C  ,21,24,562.01144444444,
Tour of Washington County,2010-06-19,CAT 5  STAGE 1 ROAD RACE,32,32,628.14408745614,
Tour of Washington County,2010-06-19,CAT 5 STAGE 2 TIME TRIAL,20,21,568.61919147485,
Tour of Washington County,2010-06-19,CAT 5   GC,21,21,603.19602818423,
Black Hills Circuit Race,2011-03-19,Men Cat 5   ,26,55,492.84896296296,
Greenville Spring Series,2014-02-16,Men Cat 5  Jan-34,19,26,528.84615384615,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 5  ,11,16,523.62616666667,
