Race Name,Race Date,Category Name,Place,Total Racers,Points
Dunnigan Hills Road Race,2011-08-13,Men - 5 ,36,39,591.19925452192,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,7,46,389.82182929695,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,33,96,363.68816666667,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,36,40,502.109875,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,16,71,353.48952380952,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,71,81,507.34787644393,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,DNF,49,534.38456140351,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,11,61,340.46655555556,
Modesto Road Race,2013-05-19,Men Cat 4/5,8,46,389.6528115942,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,12,74,362.10517117117,
Downtown Salinas Criterium,2013-06-22,Men Cat 4,5,27,379.81519230769,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,7,45,385.58915151515,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,41,45,511.48286363636,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,5,48,375.78777777778,
Vacaville Gran Prix,2013-08-25,Men Cat 4,38,47,492.08692753623,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,9,58,314.56137931034,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,4,75,363.57647747748,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3,10,18,348.425,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,5,33,358.55332222222,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,55,62,393.50306989247,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,21,70,355.11657995949,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,60,71,439.45940588116,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,45,71,417.43757407407,
Land Park Criterium,2014-03-15,Men Cat 3  ,4,42,315.50885714286,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Open ,27,39,311.15887833197,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,77,91,463.71474444444,
Topsport Stage Race - RR,2014-04-5,Men Cat 3  ,17,21,403.5801,
Topsport Stage Race - TT,2014-04-6,Men Cat 3  ,17,21,451.84796296296,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3  ,11,21,371.92,
Topsport Stage Race - GC,2014-04-6,Men Cat 3  ,14,20,377.84637209361,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,40,53,436.86191805556,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,68,69,417.99227941176,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,30,40,488.4273125,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,DNF,50,465.56315555556,
Modesto Road Race,2014-05-18,Men Cat 3  ,DNF,26,434.22852380952,
Memorial Day Criterium,2014-05-26,Men Cat 3  ,31,44,414.29087878788,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,22,30,345.47406666667,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 3,7,20,343.68166666667,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,7,70,326.67081818182,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,55,56,467.31117857143,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,5,31,337.91780769231,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,11,49,355.70745454545,
Miller Energy Criterium,2014-07-12,Men CRIT Cat 3  ,17,28,390.12228571429,
Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,2,49,311.01020894981,
Birmingham Bike Festival,2014-08-24,Men CAT 3,3,36,311.34539583333,
Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,3,35,286.00235294118,
Willow Time Trial,2015-04-25,Men PRO/1/2,9,10,352.79604342105,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,11,40,315.80748863636,
Cone-Azalia Circuit Race,2015-05-30,Men Cat 1/2/3,7,33,302.0779505501,
Cone-Azalia Road Race,2015-05-31,Men Cat Pro/1/2,DNF,13,408.80666666667,
Le Tour de Mont Pleasant - RR,2015-06-13,Men PRO/1/2,8,33,274.8488125,
Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,22,41,377.23121212121,
Capital City Cycling Classic-State Championships,2015-08-1,Men PRO/1/2,14,37,317.683,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,64,71,420.4344,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 2,65,68,387.49694446267,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 2,53,56,384.45227083333,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,55,71,396.56206539047,
North Campus Criterium,2015-10-4,Men Cat 1/2/3/4,1,16,303.23466666667,
Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,9,41,327.17424074074,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,DNF,57,467.8531969697,
Olympic View Road Race ,2017-05-13,Men Senior Cat 1/2/3,25,29,439.10833333333,
Pacific Raceways Road Series,2017-08-8,Men Cat 1/2/3,7,17,379.02816666667,
