Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Austin Driveway Series,2016-04-28,Men  4/5,51,61,,
PURE Austin Driveway Series,2016-06-30,Men 4/5,49,65,498.33202974632,
PURE Austin Driveway Series,2016-07-7,Men 4/5,28,52,453.01556421079,
PURE Austin Driveway Series,2016-07-28,Men 4/5,25,49,450,
PURE Austin Driveway Series,2016-08-25,Men 4/5,15,45,494.12842592593,
PURE Austin Driveway Series,2016-09-8,Men 4/5,DNF,46,551.38455555556,
PURE Austin Driveway Series,2016-09-15,Men 4/5,13,55,,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,20,70,485.55165,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
Driveway Series,2017-03-30,Men 3/4,18,70,474.10932716049,
Driveway Series,2017-04-6,Men 3/4,17,72,475.73886363636,
Driveway Series,2017-04-6,Men 4/5,DNF,74,569.5876,
Driveway Series,2017-04-13,Men 3/4,14,73,475.71585185185,
Driveway Series,2017-04-13,Men 4/5,DNF,76,532.46883333333,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
