Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR #14,2010-07-19,Masters 1/2/3,1,60,176.1115,
OBRA Championship RR 2,2010-08-8,Masters Men 40-49,12,40,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Masters Men,6,9,,
Eugene Celebration - Briggs Hill,2010-09-5,Masters Men,4,9,,
Eugene Celebration - Celebration Crit,2010-09-6,Masters Men,DNF,8,,
Eugene Celebration - Coburg TT,2010-09-6,Masters Men,6,8,,
Silverton RR Champs,2011-05-15,Masters Men 40-49,5,24,249.92735172176,
Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,6,26,278.88127974762,
Longview Criterium,2011-08-6,Men Master 35+ Cat 1/2/3,DNF,33,392.91324444444,
OBRA Criterium,2011-08-13,Masters Men 40-49,6,25,244.66832804402,
Eugene Celebration-McBeth Prologue,2011-08-26,Masters 40+ / 50+,1,8,306.85867609104,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Masters 40+/50+,4,8,364.871,
Eugene Celebration-Coburg Time Trial,2011-08-28,Masters 40+/50+ Men,2,6,323.52534275771,
Eugene Celebration-Celebration Criterium,2011-08-28,Master 40+/50+,1,5,,
Banana Belt #1,2012-03-4,Master Men 1/2/3,9,57,291.82417847877,
Banana Belt #2,2012-03-11,Master Men 1/2/3,DNF,23,382.84316666667,
Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,1,24,243.93005072173,
Kings Valley RR,2012-04-14,Pro/1/2 Men,67,68,295.7311523594,
Eugene Roubaix,2012-04-28,Master Men 1/2/3,DNF,24,473.80985899453,
Montinore Road Race,2012-05-6,Master 35+ 1/2/3,2,35,250.75574092188,
Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,4,30,239.86393333333,
Bend Don't Brake,2012-05-26,Masters Men 40+,18,27,377.02576388889,
Summit Criterium Bend,2012-05-27,Masters 40+,1,18,242.67216666667,
Mary's Peak Hillclimb,2012-06-2,Masters 40+ Men,1,3,,
OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,4,35,263.26477777778,
High Desert Omnium Criterium,2012-07-7,Men Pro/1/2,DNF,24,302.37746997899,
High Desert Omnium Time Trial,2012-07-7,Men Pro/1/2,10,19,267.41815422874,
High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,23,33,271.8021875,
Swan Island Criterium,2012-07-28,Masters 1/2/3 35+,23,24,347.06194442914,
Redmond Downtown Criterium,2012-07-29,Masters 1/2/3,2,6,,
OBRA Criterium,2012-08-11,Masters Men 40-49,3,26,272.46960190638,
OBRA Criterium,2012-08-11,Senior Men,10,32,237.51467813716,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 40+/50+/60+,2,14,284.0298966472,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Masters 40+/50+/60+,1,14,334.70166666667,
Masters Road Nationals Day 3,2012-09-7,Mixed Tandem Master 70+,2,6,373.06927286996,
Dirty Circles,2013-03-3,Masters Men 1/2/3,8,36,269.68003703704,
Dirty Circles,2013-03-3,Men 1/2/3,22,44,294.87781798246,
Dirty Circles,2013-03-10,Masters Men 1/2/3,1,35,261.46,
Dirty Circles,2013-03-10,Men 1/2/3,20,38,320.52550420168,
Dirty Circles,2013-03-17,Masters Men 1/2/3,5,47,259.58842105263,
Gorge Roubaix,2013-03-24,Masters Men 2/3,12,32,321.8682396744,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 40+,5,17,316.02235884933,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,27,62,252.08431111111,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,24,52,365.18184848485,
Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,1,34,259.07724537037,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 1/2/3,1,21,258.3745,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 1/2/3,3,19,267.27422222222,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 1/2/3,2,27,269.75888073065,
Mary's Peak Hillclimb,2013-06-8,Men 40+,3,9,335.36883410161,
OBRA TTT,2013-06-9,Senior Men,4,28,,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,8,46,269.08695652174,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 1-2  40+,3,31,240.11190875125,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 1-2  40+,22,31,343.25998198601,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 1-2  40+,6,30,254.14776750448,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 1-2  40+,19,26,344.16740276515,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 1-2  40+,19,26,349.71174895892,
Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 1/2/3,2,19,246.36362839506,
Tour of Aufderheide,2013-08-10,Men,3,50,289.04208937393,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Masters Men 40+,3,13,302.13972751183,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Masters Men 40+,2,13,288.96678472222,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Masters Men 40+,2,11,289.26384666667,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Masters Men 40+,2,12,290.17465938978,
Cherry Pie,2014-03-23,Masters Men 40+,4,31,307.10466666667,
Gorge Roubaix,2014-03-29,Masters Men Category 1/2/3,16,21,455.89808333333,
Kings Valley Road Race,2014-04-12,Men Category 1/2,26,61,245.94994608939,
Eugene Roubaix,2014-04-26,Masters Men 1/2/3,5,15,288.70883333333,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 40+,3,13,288.8316,
Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 40+,22,26,403.05909090909,
OBRA TTT,2014-05-17,Men 160-199,2,20,,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 40+,1,14,292.14,
Bend Don't Brake,2014-05-24,Masters Men 40+,2,27,256.76412308131,
Bend Don't Brake,2014-05-24,Masters Men 40+/50+/60+,2,66,252.15088958794,
Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,2,35,255.3392069029,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,2,22,263.666914361,
Eugene Celebration,2014-08-15,Masters Men 40+,4,13,316.73608333333,
Eugene Celebration,2014-08-16,Masters Men 40+,4,13,316.73608333333,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,6,30,282.66507692308,
Bend Don't Brake,2015-05-23,Masters Men 40+,2,27,244.39492307692,
Oregon Gran Fondo- Medio,2021-06-5,Men 50-54,4,11,423,
