Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix at the Great Park,2014-03-13,Mixed Cat 4/5 Senior ,12,54,439.54655555556,
Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-70,11,16,469.418625,
Grand Prix at the Great Park,2014-03-27,Men Cat 4/5  16-70,9,16,450,
Grand Prix at the Great Park,2014-04-3,Men Cat 4/5  16-71,11,15,473.50557142857,
Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-70,14,16,507.67056944444,
Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-70,11,17,463.45191666667,
Grand Prix at the Great Park,2014-04-24,Men Cat 4/5  16-70,11,20,439.11,
Grand Prix at the Great Park,2014-05-1,Men Cat 4/5  16-71,5,8,457.66,
Sea Otter Classic - Crit,2015-04-16,Men Cat 4,7,27,411.07649736381,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,11,44,446.59014935065,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,68,80,460.40109459459,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Cat 4,4,13,413.45275,
UCLA Road Race,2017-02-11,Men Senior Open Cat 4,19,45,495.75363436175,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Cat 4,24,47,489.89024846865,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Cat 4,16,36,474.79305208333,
Tour de Murrieta - Crit,2017-03-11,Men Cat 4,22,52,523.57315856343,
Tour de Murrieta - RR,2017-03-12,Men Cat 4,30,56,511.67985714286,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 4,4,23,403.65696969697,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 4,56,68,561.65966777089,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 4,24,44,488.46158177935,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,26,49,408.67784027778,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,21,33,441.4745,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,18,47,413.8540530303,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 35+ Cat 123,10,13,471.88575,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Senior Cat 3,13,23,444.18580999916,
