Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2012-07-8,Men  Masters 60--69,4,7,481.97368421053,
North Carolina State TT Championships,2013-07-14,Men Cat 1/2/3/4/5 Master 60-69,3,6,499.34362440229,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 65-69,16,19,554.24708838118,
USA Masters Games Time Trial,2016-07-23,Men MASTER 65-69 OPEN,3,4,,
USA Masters Games Road Race,2016-07-24,Men MASTER 65-69 OPEN,3,4,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 65-69,18,22,523.72542025572,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 65-69 Master,11,15,591.89125862425,
Indiana State Time Trial,2018-07-22,Men Masters 65-69,3,4,,
The CCA Regional Time Trial Championship ,2018-08-12,Men 65+ 65+,3,6,567.0360030362,
Indiana State Time Trial,2019-07-21,Men I M Masters 65-69,2,4,,
Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Masters 60+ Cat 1/2/3/4,9,12,577.5,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Master 60+,3,9,522.5,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 70-74 Cat 15,6,20,597.33333333333,
Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men Masters 70+ Cat 1/2/3/4/Novice,2,4,,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 70-74_1,2,5,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 70-74 Open,8,15,650,
Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MASTER  65+  70-74,1,1,,
Florida State Time Trial Championships,2023-04-15,Men Master 70-74,2,6,606.66666666667,
2023 MVW Road Series,2023-06-6,A Open,5,5,,
Indiana State Time Trial,2023-07-29,Men Aero Bike,20,30,312,
Indiana State Time Trial,2023-07-29,Men Age Group 70+,2,3,,
