Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,53,67,543.18181818182,
SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,21,47,505.37805263158,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,44,55,571.08065514403,
Idaho State Road Championships,2015-05-3,Men Cat 4/5,9,31,411.28417050175,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat4/5,16,44,430.6290761169,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Cat 4/5,6,29,424.35178201303,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat4/5,14,43,444.16173495501,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Cat 4/5,3,21,392.86109202764,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 3/4,7,13,448.17947795577,
2017 Spring Breakout Series,2017-04-2,Men Cat 4/5,3,32,393.26485714286,
