Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-05-8,Junior 4/5,3,11,451.38572767507,
PURE Driveway Series,2014-05-22,Junior 4/5,3,17,429.43875,
PURE Driveway Series,2014-05-29,Junior 4/5,4,18,440.72677083333,
PURE Driveway Series,2014-08-14,Junior 4/5,3,19,455.05476190476,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Juniors 4/5,1,9,446.721,
Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,9,44,370.60854435237,
Pace Bend Weekend 2018,2018-02-25,Men Cat 4,4,69,410.11136430108,
San Marvelous Road Race,2018-03-17,Men  Cat 3/4,DNF,25,497.16822608333,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 3/4,6,54,356.08335185185,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,3,34,345.16220588235,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,30,34,483.43423529412,
Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,13,75,378.31383333333,
Driveway Series,2019-09-12,Men Cat 1/2/3,33,61,454.95604444444,
