Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,135736,Fabio,Calabria,,,498261,350.4,303.17233333333,
Men Cat 1/2/3,2,122788,Andrew,Evans,,,467580,369.2,315.61386666667,
Men Cat 1/2/3,3,51573,Ryan,Dupree,,,239925,361.56,328.0554,
Men Cat 1/2/3,4,119094,Matt,Lanier,,,459347,358.06,340.49693333333,
Men Cat 1/2/3,5,46728,Evan,Bybee,,,226469,342.79,352.93846666667,
Men Cat 1/2/3,6,60323,Andy,Chasteen,,,290477,359.94,365.38,
Men Cat 1/2/3,7,80163,Jordan,Miller,,,425009,375.36,377.82153333333,
Men Cat 1/2/3,8,91749,Ben,Gramling,,,427682,405.31,390.26306666667,
Men Cat 1/2/3,9,44772,Cailean,Carlberg,,,242682,411.14,402.7046,
Men Cat 1/2/3,10,103499,Adam,Barnes,,,466021,423.68,415.14613333333,
Men Cat 1/2/3,DNF,99379,Drew,Cardoza,,,368951,441.92,440.0292,
Men Cat 1/2/3,DNF,44458,Stephan,Hirsch,,,337040,449.08979568119,440.0292,
Men Cat 1/2/3,DNF,80904,Nicholas,Penrod,,,403401,407.89,440.0292,
Men Cat 1/2/3,DNF,156603,Chad,Cook,,,539668,452.17,440.0292,
Men Cat 1/2/3,DNF,44581,Dustin,Smith,,,370563,424.06,440.0292,
Men Cat 1/2/3,DNF,80906,William,Matthews,,,404529,415.04,440.0292,
Men Cat 1/2/3,DNF,107496,Harrison,Petre,,,459211,468.16,440.0292,
Men Cat 3/4,1,129149,Daniel,Stein,,,423332,374,341.972,
Men Cat 3/4,2,174710,Emerson,Cifuentes,,,563415,350,351.8308,
Men Cat 3/4,3,99395,Greg,Reilly,,,431380,440.56,361.6896,
Men Cat 3/4,4,141074,Michael,Wing,,,496975,408.9,371.5484,
Men Cat 3/4,5,44581,Dustin,Smith,,,370563,424.06,381.4072,
Men Cat 3/4,6,50455,Chad,Shanks,,,188366,424.4,391.266,
Men Cat 3/4,7,174708,Demsy,Cifuentes,,,563416,350,401.1248,
Men Cat 3/4,8,46775,Tony,Steward,,,326388,350,410.9836,
Men Cat 3/4,9,89333,Ryan,Ameen,,,422782,438,420.8424,
Men Cat 3/4,10,161656,Kevin,Sloan,,,541110,446.9,430.7012,
Men Cat 3/4,11,125009,Jack,Jarko,,,484461,449.21,440.56,
Men Cat 3/4,12,107496,Harrison,Petre,,,459211,468.16,450.4188,
Men Cat 3/4,13,150790,Ryan,Hulseberg,,,519998,454.13,460.2776,
Men Cat 3/4,14,122790,Brian,Bolton,,,458194,469.46,470.1364,
Men Cat 3/4,15,151849,Kyle,Kusik,,,546830,465.07,479.9952,
Men Cat 3/4,16,44972,Paul,Barnes,,,342014,463.42,489.854,
Men Cat 3/4,17,145892,Connor,Remboldt,,,428928,457.48,499.7128,
Men Cat 3/4,18,156603,Chad,Cook,,,539668,452.17,509.5716,
Men Cat 3/4,19,70312,James lawrence,Dna racing,,,148318,350,519.4304,
Men Cat 3/4,20,142433,Mitchell,Mason,,,512411,368.32377083333,529.2892,
Men Cat 3/4,21,150802,Rene,Hernandez,,,509503,554.29,539.148,
Men Cat 3/4,DNF,89588,Ian,Pepin,,,416734,408.82,558.8656,
Men Cat 3/4,DNF,125007,Paul,Dawson,,,476823,434.12,558.8656,
Men Cat 3/4,DNF,68755,Christopher,Frazier,,,377861,526.51,558.8656,
Men Cat 3/4,DNF,46748,Beau,Lee,,,330186,451.51,558.8656,
Men Cat 4/5,1,81539,Seth,Lasley,,,405844,521.98,380.87083333333,
Men Cat 4/5,2,129155,Jason,Williams,,,493117,414.72,390.74642857143,
Men Cat 4/5,3,153592,Christopher,Morrison,,,535686,460.56,400.62202380952,
Men Cat 4/5,4,152734,Caleb,Corff,,,525845,440.71,410.49761904762,
Men Cat 4/5,5,156908,Loren,Sharp,,,539004,442.98,420.37321428571,
Men Cat 4/5,6,83572,Reid,Hutchins,,,485062,467.37,430.24880952381,
Men Cat 4/5,7,165694,Bryan,Lemire,,,550844,479.95,440.1244047619,
Men Cat 4/5,8,99414,Donald,Morgan,,,428195,499.75,450,
Men Cat 4/5,9,175994,Dustin,Barrier,,,552090,450,459.8755952381,
Men Cat 4/5,10,176004,Zach,Sullivan,,,552555,450,469.75119047619,
Men Cat 4/5,11,176005,Timothy,Ediger,,,573004,450,479.62678571429,
Men Cat 4/5,12,141171,Jonathan,Clark,,,500554,577.38,489.50238095238,
Men Cat 4/5,13,176002,Tanner,Carlson,,,550567,450,499.37797619048,
Men Cat 4/5,14,164338,William,Honsaker,,,524131,559.21266666667,509.25357142857,
Men Cat 4/5,15,176006,Clayton,Mcfarland,,,566092,450,519.12916666667,
Men Cat 4/5,DNF,62835,Eric,Gomez,,,379723,498.52602477477,538.88035714286,
Men Cat 4/5,DNF,138452,Roger,Johnson,,,507552,505.39,538.88035714286,
Men Collegiate A,1,69316,Pablo,Cruz,,,466134,302.02,302.02,
Men Collegiate A,2,125361,Joshua,Buchel,,,487064,345.4,322.71430555556,
Men Collegiate A,3,46810,Skyler,Mackey,,,333154,328.19,335.91244444444,
Men Collegiate A,4,145328,Bryce,Ward,,,518444,418.82,349.11058333333,
Men Collegiate A,5,98213,Morgan,Ballesteros,,,390716,549.87,362.30872222222,
Men Collegiate A,6,69755,Eames,Bennett,,,391611,407.39,375.50686111111,
Men Collegiate A,7,144446,Ryan,Currie,,,524360,298.84,388.705,
Men Collegiate A,8,131944,Zach,Gregg,,,494707,370.02,401.90313888889,
Men Collegiate A,9,108439,Shane,Sirignano,,,460588,367.01,415.10127777778,
Men Collegiate A,10,135304,Kaleb,Ethington,,,497863,414.15,428.29941666667,
Men Collegiate A,11,116194,Alan,Barrows,,,419376,490.16,441.49755555556,
Men Collegiate A,12,126914,Seth,Hart,,,494336,443.45824561404,454.69569444444,
Men Collegiate A,DNF,3288,Unknown,Rider,,,,492.51,481.09197222222,
Men Collegiate A,DNF,102708,Andy,Heuser,,,364762,367.7,481.09197222222,
Men Collegiate A,DNF,145892,Connor,Remboldt,,,428928,457.48,481.09197222222,
Men Collegiate B,1,145230,Cole,Layson,,,532085,400,400,
Men Collegiate B,2,134859,Charles,Arnold,,,487982,523.3,419.23408831019,
Men Collegiate B,3,125311,James,Krist,,,484918,445.24544907407,427.90454189815,
Men Collegiate B,4,145437,Jose,Escudero,,,522921,400,436.57499548611,
Men Collegiate B,5,157809,Matheus,Miraglia,,,541576,472.98,445.24544907407,
Men Collegiate B,6,145446,Zachary,Speer,,,525787,400,453.91590266204,
Men Collegiate B,7,48084,Benjamin,Van winkle,,,338354,466.13,462.58635625,
Men Collegiate B,8,29395,Andrew,Fleming,,,319548,400,471.25680983796,
Men Collegiate B,9,171699,William,Nollert,,,564157,509.30914355482,479.92726342593,
Men Collegiate C,1,351,?,?,,,,455.80128851211,412.4770317451,
Men Collegiate C,2,89588,Ian,Pepin,,,416734,408.82,429.98162539608,
Men Collegiate C,3,175978,Chas,Hornung,,,524602,500,447.48621904706,
Men Collegiate C,4,162527,Daniel,Carne,,,549875,533.53,464.99081269804,
Men Collegiate C,5,175974,Ramon,Rueda,,,556807,500,482.49540634902,
Men Collegiate C,6,175975,Kevin,Thomas,,,550013,500,500,
Men Collegiate C,7,145440,Chavit,Denninnart,,,524978,613.65473285073,517.50459365098,
Men Collegiate C,8,175977,Spencer,Lemon,,,571904,500,535.00918730196,
Men Collegiate C,9,175976,Spencer,Stream,,,571902,500,552.51378095294,
Men Collegiate C,10,107590,Joseph,Wertz,,,459092,484.2202073773,570.01837460392,
Men Collegiate C,DNF,175973,Sam,Warren,,,573571,500,605.02756190588,
Men Collegiate C,DNF,351,?,?,,,,455.80128851211,605.02756190588,
Men Collegiate C,DNF,127048,Kevin,Beaver,,,496415,500,605.02756190588,
Men Collegiate D,1,125445,Chris,James,,,477883,496.79206060606,496.79206060606,
Men Collegiate D,2,175980,Colin,Riggert,,,572990,600,531.77821363636,
Men Collegiate D,2,137359,Miles,Jehlicka,,,492953,600,554.51880909091,
Men Collegiate D,4,175979,Nathan,Swanson,,,573201,600,577.25940454545,
Men Collegiate D,5,176002,Tanner,Carlson,,,550567,600,600,
Men Collegiate D,6,145452,Robert,Howerton,,,484957,675,622.74059545455,
Men Collegiate D,7,176003,Jose,Quezada,,,572992,600,645.48119090909,
Men Collegiate D,8,175981,Sharome,Burton,,,572952,600,668.22178636364,
Men Collegiate D,DNF,128506,Derek,Hu,,,497745,538.53,713.70297727273,
Men Collegiate D,DNF,173520,Nathan,Gray,,,569654,519.21565625,713.70297727273,
Men Collegiate D,DNF,145230,Cole,Layson,,,532085,600,713.70297727273,
Men Masters 40-49 Cat 1/2/3/4,1,61220,Daniel,Larson,,,58572,,,
Men Masters 40-49 Cat 1/2/3/4,2,46740,Chad,Hodges,,,175928,,,
Men Masters 40-49 Cat 1/2/3/4,3,145320,Ryan,Day,,,367427,,,
Men Masters 40-49 Cat 1/2/3/4,4,119100,Heather,Laufer,,,432552,,,
Men Masters 40-49 Cat 1/2/3/4,5,93570,Geremy,Rowland,,,394913,,,
Men Masters 50+ Cat 1/2/3/4,1,121914,William,Hannigan,,,498824,,,
Men Masters 50+ Cat 1/2/3/4,2,136742,Mike,Ivancic,,,492970,,,
Men Masters 50+ Cat 1/2/3/4,3,99401,Vince,Hess,,,471916,,,
Women Cat 1/2/3,1,53797,Rebecca,Larson,,,91806,,,
Women Cat 1/2/3,2,117559,Ariel,Wyant,,,475292,,,
Women Cat 1/2/3,3,97219,Casandra,Dickerson,,,397724,,,
Women Cat 1/2/3,4,117541,Hannah,Jordan,,,474997,,,
Women Cat 1/2/3,5,70516,Emily,West,,,395593,,,
Women Cat 4/5,1,174833,Julianna,Simpson,,,572697,600,525.111,
Women Cat 4/5,2,161725,Kaitlyn,Miller,,,543295,600,550.074,
Women Cat 4/5,3,160238,Madison,Shepherd,,,552301,550.37,575.037,
Women Cat 4/5,4,162877,Sarah,Shanks,,,291250,560.37,600,
Women Cat 4/5,5,159360,Shelby,Frank,,,549719,653.63,624.963,
Women Cat 4/5,6,176001,Natalia,Callard,,,528150,600,649.926,
Women Collegiate A,1,102011,Brissia,Montalvo,,,338856,525.84,476.631,
Women Collegiate A,2,143860,Christina,Rigsby,,,523588,510.51,490.479,
Women Collegiate A,3,80589,Sarah,Startz,,,396238,552.42,504.327,
Women Collegiate A,4,161725,Kaitlyn,Miller,,,543295,400,518.175,
Women Collegiate A,5,174833,Julianna,Simpson,,,572697,400,532.023,
Women Collegiate A,6,165141,Abby,Biedenbach,,,544165,553.86,545.871,
Women Collegiate B,1,159360,Shelby,Frank,,,549719,,,
Women Collegiate B,2,175982,Samantha,Nielson,,,549743,,,
Women Collegiate B,3,165143,Miranda,Tandy,,,549871,,,
Women Collegiate B,4,158795,Caroline,Shaw,,,543660,,,
Women Collegiate C,1,174608,Hannah,Glatter,,,573020,,,
Women Collegiate C,2,175983,Caroline,Kyle,,,572931,,,
Women Collegiate C,3,165121,Catalina,Norby,,,554637,,,
Women Collegiate C,4,175985,Brandi,Hobson,,,551388,,,
Women Collegiate C,5,175986,Bianca,Zuleta,,,551357,,,
Women Collegiate C,DNF,175984,Sidney,Bellah,,,572093,,,
