Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,42,55,426.66666666667,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,43,52,438.07692307692,
Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,36,49,428.75,
Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 4/5,13,35,415.83199543116,
Tour de Dung #1,2015-03-7,Men Senior Cat 5,7,60,442.30769230769,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 5,5,44,447.63186666667,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 40+ Cat 4/5,8,36,404.84144849537,
Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,8,35,409.77133333333,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat5,1,11,404.06533988095,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,23,40,464.60012480749,
Larkin Criterium Race 3,2017-06-14,Men 4/5 ,19,37,452.6772,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,9,38,403.27934027778,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,11,24,418.51642395343,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,14,31,443.68886035747,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,8,20,412.30425313309,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,12,27,415.01317927282,
Oakland Grand Prix,2017-09-17,Men Cat 4/5,39,51,566.60591269841,
Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,DNF,18,,
Bristol Mountain Road Race,2018-05-13,Men  Cat 3/4,1,12,358.02566666667,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Men U23,1,2,,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,DNF,33,536.14139225508,
Larkinville Challenge,2018-05-24,Men Cat 4/5,2,35,404.15984375,
Hamburg Road Race,2018-06-3,Men Cat 4 ,3,19,389.285375,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,5,50,400.36048550725,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,4,41,404.06429571597,
East Arcade Road Race,2018-08-25,Men  Cat 4/5,4,28,384.145,
Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,29,34,454.17236666667,
Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,15,36,428.08647777778,
Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,34,43,443.58478571429,
Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,2,31,336.62908787879,
Hamburg Road Race,2019-06-15,Men   P/1/2/3,3,24,343.61663488889,
