First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carrie,Cartmill,Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,19,39,407.14664473684,
Ellen,Watters,Mayors Cup Boston,2016-09-17,WOMEN PRO 1/2,31,39,407.14664473684,
Carrie,Cartmill,Bucks County Classic,2016-09-11,Women Pro/1/2,9,28,321.96443877551,
Miriam,Brouwer,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,5,39,358.00501889339,
Miriam,Brouwer,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,13,45,377.25569005707,
Miriam,Brouwer,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,21,45,412.36628042349,
Miriam,Brouwer,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,16,45,399.22710714286,
Miriam,Brouwer,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,8,45,317.61144010296,
Emily,Flynn,Chris Thater Memorial Day 2,2016-08-28,Women Pro/1/2/3,9,25,386.28311111111,
Carrie,Cartmill,Chris Thater Memorial,2016-08-27,Women Pro/1/2,7,31,307.08913333333,
Emily,Flynn,Chris Thater Memorial,2016-08-27,Women Pro/1/2,12,31,351.83785555556,
Carrie,Cartmill,Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,8,33,324.16181818182,
Amelie,Bruneau,Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,14,33,385.11909090909,
Miriam,Brouwer,Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,19,33,435.91681818182,
Emily,Flynn,Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,21,33,456.23590909091,
Ellen,Watters,Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,1,42,313.60183333333,
Carrie,Cartmill,Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,13,42,374.53221428571,
Amelie,Bruneau,Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,17,42,394.84234126984,
Emily,Flynn,Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,22,42,420.23,
Emeliah,Harvie,Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,37,42,496.39297619048,
Justine,Clift,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 1/2,3,18,315.57275107628,
Justine,Clift,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 1/2,7,17,349.91375,
Ellen,Watters,12th Annual Tour of the Battenkill,2016-05-21,Elite Women,1,12,338.76183333333,
Emeliah,Harvie,12th Annual Tour of the Battenkill,2016-05-21,Elite Women,6,12,396.31030555556,
Emily,Flynn,12th Annual Tour of the Battenkill,2016-05-21,Elite Women,10,12,442.34908333333,
Amelie,Bruneau,12th Annual Tour of the Battenkill,2016-05-21,Elite Women,11,12,453.85877777778,
Justine,Clift,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 1/2,2,17,303.92112520547,
Justine,Clift,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 1/2,4,17,325.25697916667,
Miriam,Brouwer,Bristol Mountain Road Race,2016-05-15,Women Women Pro & Cats 1/2,1,8,364.104,
Ellen,Walters,Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,9,35,337.03958823529,
Emeliah,Harvie,Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,15,35,403.00379131653,
Emily,Flynn,Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,24,35,427.20367647059,
Ariane,Bonhomme,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2,5,23,356.26363636364,
Emily,Flynn,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2,8,23,379.93636363636,
Carrie,Cartmill,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2,10,23,395.71818181818,
Emeliah,Harvie,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2,12,23,411.5,
Amelie,Bruneau,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2,20,23,470.68181818182,
Ruby,West,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2,21,23,482.51818181818,
Mirian,Brouwer,Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 1/2,22,23,490.40909090909,
Justine,Clift,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,45,65,388.42651145746,
Ellen,Watters,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,54,65,417.24639505055,
Ellen,Watters,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,42,76,375.87848571429,
Justine,Clift,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,49,76,399.00159285714,
Miriam,Brouwer,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,68,76,,
Emily,Flynn,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,71,76,,
Justine,Clift,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,31,94,344.96911231884,
Ariane,Bonhomme,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,43,94,366.3690942029,
Ellen,Watters,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,67,94,406.25087862319,
Miriam,Brouwer,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,68,94,414.03269021739,
Emily,Flynn,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,91,94,,
Justine,Clift,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,36,94,350.00289814815,
Ellen,Watters,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,67,94,405.71227777778,
Miriam,Brouwer,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,77,94,427.63072222222,
Ariane,Bonhomme,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,83,94,438.58994444444,
Emily,Flynn,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,91,94,451.3757037037,
Justine,Clift,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,29,104,321.08019020663,
Miriam,Brouwer,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,43,104,344.68768067707,
Ariane,Bonhomme,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,50,104,356.49142591229,
Ellen,Watters,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,58,104,369.98142046683,
Emily,Flynn,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,89,104,422.25514936566,
Annie,Foreman-mackey,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,55,81,397.53371705903,
Ellen,Watters,Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,69,81,434.70610990469,
Annie,Foreman-mackey,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,54,100,388.20333706343,
Ellen,Watters,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,70,100,416.80068084105,
Emily,Flynn,Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,89,100,,
Ellen,Watters,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,68,100,377.13438095238,
Annie,Foreman-mackey,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,76,100,445.27652380952,
Emily,Flynn,Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,90,100,,
Annie,Foreman-mackey,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,18,88,267.55611958047,
Ellen,Watters,Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,38,88,331.13135830258,
Annie,Foreman-mackey,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,78,98,458.34937506628,
Ariane,Bonhomme,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,85,98,477.66113103444,
Ellen,Watters,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,89,98,487.96073421746,
Emily,Flynn,Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,94,98,498.26033740048,
Ellen,Watters,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,62,118,392.39859210526,
Annie,Foreman-mackey,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,67,118,401.46718421053,
Ariane,Bonhomme,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,88,118,427.66533918129,
Emeliah,Harvie,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,90,118,456.88635818713,
Emily,Flynn,Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,96,118,456.88635818713,
Annie,Foreman-mackey,San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,23,53,370.18300983169,
Ellen,Watters,San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,36,53,411.13601568934,
Emily,Flynn,San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,48,53,448.93879032717,
Ariane,Bonhomme,San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,49,53,452.08902154699,
Ellen,Watters,San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,29,54,426.34183333333,
Annie,Foreman-mackey,San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,30,54,426.34183333333,
Ariane,Bonhomme,San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,49,54,497.26215384615,
Emily,Flynn,San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,51,54,497.26215384615,
Emily,Flynn,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,36,77,414.947875,
Ellen,Watters,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,37,77,414.947875,
Annie,Foreman-mackey,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,43,77,414.947875,
Ariane,Bonhomme,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,50,77,446.23575,
Emeliah,Harvie,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,63,77,473.05392857143,
Annie,Foreman-mackey,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,18,81,336.80067083333,
Ellen,Watters,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,39,81,391.33007291667,
Ariane,Bonhomme,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,42,81,400.63997083333,
Emeliah,Harvie,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,50,81,423.24972291667,
Emily,Flynn,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,58,81,443.19950416667,
Annie,Foreman-mackey,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,18,81,322.52900521624,
Ellen,Watters,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,39,81,393.26339175793,
Ariane,Bonhomme,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,42,81,403.36830412103,
Emeliah,Harvie,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,50,81,430.3147370893,
Emily,Flynn,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,58,81,457.26117005756,
Ellen,Watters,Tolero Criterium,2016-02-20,Women Senior 1-23,2,3,,
Emily,Flynn,Tolero Criterium,2016-02-20,Women Senior 1-23,3,3,,
Tara,Whitten,Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,1,38,334.77480838243,
Carrie,Cartmill,Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,2,38,339.12315449027,
Ellen,Watters,Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,18,38,408.69669221568,
Ariane,Bonhomme,Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,21,38,421.74173053919,
Emily,Flynn,Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,24,38,434.78676886271,
Amelie,Bruneau,Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,28,38,452.18015329406,
Tara,Whitten,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,1,30,325.56079090243,
Carrie,Cartmill,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,6,30,350.37386060162,
Amelie,Bruneau,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,16,30,402.48130696992,
Ellen,Watters,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,17,30,402.48130696992,
Ariane,Bonhomme,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,27,30,454.58875333822,
Emily,Flynn,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,30,30,466.99528818781,
Carrie,Cartmill,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,1,34,338.77326406544,
Tara,Whitten,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,2,34,342.37483676748,
Ellen,Watters,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,22,34,414.40629080813,
Ariane,Bonhomme,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,23,34,418.00786351016,
Emily,Flynn,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,25,34,425.21100891423,
Amelie,Bruneau,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,29,34,439.61729972236,
Tara,Whitten,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,1,36,340.98233571087,
Ellen,Watters,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,8,36,367.86816055369,
Carrie,Cartmill,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,20,36,403.27875912717,
Ariane,Bonhomme,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,23,36,403.27875912717,
Emily,Flynn,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,27,36,431.14821170815,
Amelie,Bruneau,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,35,36,452.46014603478,
Tara,Whitten,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,1,38,309.26364702958,
Carrie,Cartmill,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,7,38,337.91723217813,
Ellen,Watters,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,8,38,342.69282970289,
Ariane,Bonhomme,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,12,38,361.79521980193,
Emily,Flynn,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,26,38,428.65358514855,
Amelie,Bruneau,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,30,38,447.75597524759,
Tara,Whitten,Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,2,44,279.45301587302,
Carrie,Cartmill,Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,15,44,367.31805555556,
Ellen,Watters,Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,16,44,374.0769047619,
Tara,Whitten,Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,2,44,279.45301587302,
Carrie,Cartmill,Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,15,44,367.31805555556,
Ellen,Watters,Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,16,44,374.0769047619,
Tara,Whitten,Chris Thater Memorial,2015-08-22,Women Pro/1/2,12,43,364.08477306548,
Carrie,Cartmill,Chris Thater Memorial,2015-08-22,Women Pro/1/2,16,43,410.04982142857,
Ellen,Watters,Chris Thater Memorial,2015-08-22,Women Pro/1/2,17,43,410.04982142857,
Tara,Whitten,Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,1,30,263.30369888835,
Carrie,Cartmill,Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,13,30,340.88655942223,
Ellen,Watters,Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,17,30,366.74751293352,
Emily,Flynn,Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,26,30,424.93465833393,
Amelie,Bruneau,Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,27,30,431.39989671176,
Ariane,Bonhomme,Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,30,30,457.26085022305,
Annie,Foreman-mackey,Gastown GP,2015-07-15,Pro Women,2,56,277.34633928571,
Ellen,Watters,Gastown GP,2015-07-15,Pro Women,17,56,329.27892857143,
Marie-soleil,Blais,Gastown GP,2015-07-15,Pro Women,24,56,353.51413690476,
Emily,Flynn,Gastown GP,2015-07-15,Pro Women,45,56,426.21976190476,
Ellen,Watters,Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,1,32,318.04346759425,
Ellen,Watters,Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,1,30,288.28883333333,
Ellen,Watters,Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,2,32,324.68364547485,
Ellen,Watters,Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,3,32,349.33763671875,
Ellen,Watters,Syracuse Race Weekend - Omnium,2015-05-17,Women Pro 1/2,1,5,,
Emily,Flynn,Syracuse Race Weekend - Omnium,2015-05-17,Women Pro 1/2,3,5,,
Katherine,Maine,Syracuse Race Weekend - Omnium,2015-05-17,Women Pro 1/2,5,5,,
Emily,Flynn,Syracuse Race Weekend - RR,2015-05-17,Women Pro 1/2,2,7,367.322,
Ellen,Watters,Syracuse Race Weekend - RR,2015-05-17,Women Pro 1/2,3,7,384.616,
Katherine,Maine,Syracuse Race Weekend - RR,2015-05-17,Women Pro 1/2,4,7,401.91,
Ellen,Watters,Syracuse Race Weekend - Crit,2015-05-16,Women Pro 1/2,1,6,339.25314493663,
Katherine,Maine,Syracuse Race Weekend - Crit,2015-05-16,Women Pro 1/2,3,6,397.25625936214,
Emily,Flynn,Syracuse Race Weekend - Crit,2015-05-16,Women Pro 1/2,4,6,426.25781657489,
Ellen,Watters,Syracuse Race Weekend - TT,2015-05-16,Women Pro 1/2,1,5,,
Emily,Flynn,Syracuse Race Weekend - TT,2015-05-16,Women Pro 1/2,3,5,,
Katherine,Maine,Syracuse Race Weekend - TT,2015-05-16,Women Pro 1/2,5,5,,
Ellen,Watters,Syracuse Race Weekend - Hill Climb,2015-05-15, Women Pro 1/2,1,5,,
Katherine,Maine,Syracuse Race Weekend - Hill Climb,2015-05-15, Women Pro 1/2,2,5,,
Emily,Flynn,Syracuse Race Weekend - Hill Climb,2015-05-15, Women Pro 1/2,5,5,,
Katherine,Maine,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3 Junior 9-18,1,1,,
Ellen,Watters,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,3,31,327.60514285714,
Emily,Flynn,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,20,31,431.58119047619,
Amélie,Bruneau,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,999,31,498.85980952381,
Tara,Whitten,Joe Martin Stage Race - GC,2015-04-26,Women Sprint Pro/Cat 1/2,10,21,,
Tara,Whitten,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,8,71,286.37946638774,
Ellen,Watters,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,38,71,354.73600681215,
Carrie,Cartmill,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,55,71,393.47137971931,
Genevieve,Krahn,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,66,71,418.5354445416,
Emily,Flynn,Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,67,71,420.81399588908,
Tara,Whitten,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,10,81,302.80961904762,
Ellen,Watters,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,30,81,344.88261904762,
Carrie,Cartmill,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,61,81,404.9869047619,
Emily,Flynn,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,67,81,419.01123809524,
Genevieve,Krahn,Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,69,81,419.01123809524,
Tara,Whitten,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,21,82,316.24348684211,
Ellen,Watters,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,38,82,339.95898026316,
Carrie,Cartmill,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,46,82,373.83825657895,
Genevieve,Krahn,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,54,82,408.84684210526,
Emily,Flynn,Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,55,82,408.84684210526,
Tara,Whitten,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,6,93,269.99496590909,
Ellen,Watters,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,63,93,381.19821212121,
Carrie,Cartmill,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,65,93,381.19821212121,
Emily,Flynn,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,69,93,419.05463636364,
Genevieve,Krahn,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,77,93,439.16586174242,
Ariane,Bonhomme,Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,91,93,468.74119318182,
Tara,Whitten,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,4,91,243.73728768367,
Ariane,Bonhomme,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,43,91,342.40980626312,
Ellen,Watters,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,50,91,360.12025831584,
Genevieve,Krahn,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,55,91,372.77058121064,
Emily,Flynn,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,71,91,413.251614474,
Carrie,Cartmill,Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,72,91,415.78167905296,
Annie,Foreman-mackey,San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,52,63,508.25664,
Annie,Foreman-mackey,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,53,85,423.99871875,
Annie,Foreman-mackey,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,50,99,389.54,
Ariane,Bonhomme,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,70,99,449.92897959184,
