First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Hammond,Tour de Millersburg - RR,2016-08-7,Men Cat 3,7,51,355.4381,
Jason,Hammond,Tour de Millersburg - TT,2016-08-6,Men Cat 3,21,54,357.43141365703,
Jason,Hammond,Tour de Millersburg - Crit,2016-08-6,Men Cat 3,23,54,435.96932291667,
Jason,Hammond,Cycledrome Criterium,2016-07-30,Men Cat 3/4,5,56,345.65728571429,
Nate,Sievers,Herbalife Team MS  Criterium Series,2016-07-19,Cat 3/4,18,27,433.35964102564,
Nate,Sievers,Herbalife Team MS  Criterium Series,2016-06-28,Cat 3/4,35,19,509.921375,
Bergen,West,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,24,32,440.89012820513,
Bergen,West,Race Avenue Criterium,2016-06-19,Men Cat 3/4,27,35,456.00804166667,
Nate,Sievers,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,8,28,365.22883032226,
Jason,Hammond,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,45,85,465.79291333333,
Nate,Sievers,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,4,38,331.07603508772,
Jason,Hammond,Tour de Gretna - GC,2016-05-1,Men CAT 1-23,25,48,333.36606908667,
Jason,Hammond,Tour de Gretna - RR2,2016-05-1,Men CAT 1/2/3,25,37,367.9445,
Jason,Hammond,Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,31,47,371.80747861589,
Jason,Hammond,Pedricktown Road Race,2016-04-24,Men Cat3/4,5,42,359.21730687831,
Jason,Hammond,Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,12,44,358.50033333333,
Jason,Hammond,Long Beach Island TT,2016-04-23,Men Cat1/2/3,5,6,,
Jason,Hammond,Kingsway Criterium,2016-03-13,Men Cat 3/4,3,16,342.39268229167,
Jason,Hammond,Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,62,79,443.48075973357,
Jason,Hammond,Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,62,92,447.50853070175,
Michael,Chauner,New Haven Grand Prix,2015-09-18,Men Pro/1/2,16,67,265.3651372549,
Michael,Chauner,Thompson Bucks County Classic,2015-09-13,Men Pro/1,999,133,306.890734375,
Jason,Hammond,Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,5,45,308.00848148148,
Michael,Chauner,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,1,43,247.3755,
Michael,Chauner,Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,57,90,332.23573333333,
Michael,Chauner,Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,57,90,329.29518571429,
Michael,Chauner,Chris Thater Memorial,2015-08-22,Men Pro/1,72,83,340.25527777778,
Jason,Hammond,Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,34,37,485.72375,
Jason,Hammond,AMBLER CRITIUM,2015-08-15,Men CAT 3/4,21,40,429.47290833333,
Michael,Chauner,Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,39,87,267.48812015504,
Jason,Hammond,Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,9,40,317.26850877193,
Nate,Sievers,Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,21,40,360.39377192982,
Nate,Sievers,Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,10,38,321.32657894737,
Jason,Hammond,Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,18,38,349.24531578947,
Bergen,West,The Nittany Stage Race - GC,2015-08-2,Men Cat 3,24,27,426.55614570635,
Bergen,West,The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,12,32,359.22382378239,
Michael,Chauner,South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,4,21,291.73595833333,
Bergen,West,The Nittany Stage Race - RR,2015-08-1,Men Cat 3,34,42,427.7220648087,
Jason,Hammond,The Nittany Stage Race - RR,2015-08-1,Men Cat 3,38,42,444.64775307827,
Nate,Sievers,35th Annual Concord Criterium,2015-08-1,Men 3,13,34,385.1202,
Nate,Sievers,Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,59,89,388.51349242424,
Nate,Sievers,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,18,82,310.06210526316,
Nate,Sievers,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,24,71,328.023578125,
Nate,Sievers,Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,31,56,362.92181481481,
Nate,Sievers,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,18,75,312.9945045045,
Nate,Sievers,Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,40,61,361.47994252874,
Jason,Hammond,Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,13,49,356.41448611111,
Bergen,West,Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,43,49,412.95297569444,
Michael,Chauner,Historic Marietta Bike Race,2015-07-11,Men CAT 1/2/3,5,23,261.53922159091,
Jason,Hammond,Historic Marietta Bike Race,2015-07-11,Men CAT 1/2/3,23,23,354.36738636364,
Nate,Sievers,Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,38,42,,
Nate,Sievers,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,38,78,410.37374712644,
Jason,Hammond,Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,999,78,478.78077011494,
Nate,Sievers,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,51,92,398.61075994153,
Jason,Hammond,Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,64,92,398.61075994153,
Nate,Sievers,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,26,90,377.54416174062,
Jason,Hammond,Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,27,90,377.54416174062,
Jason,Hammond,Giro del Cielo - GC,2015-06-21,Men Cat 3,22,28,410.29206063513,
Jason,Hammond,Giro del Cielo - RR,2015-06-21,Men Cat 3,30,42,411.23225803475,
Jason,Hammond,Giro del Cielo - Crit,2015-06-20,Men Cat 3,35,45,423.42209090909,
Jason,Hammond,Historic Riverton Criterium,2015-06-14,Men Cat 3/4,6,18,335.14218518519,
Jason,Hammond,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,30,60,352.0418391495,
Nate,Sievers,Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,24,40,401.52152941176,
Jason,Hammond,Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,38,40,463.55226470588,
Jason,Hammond,Philadelphia Amateur Time Trial,2015-06-6,Men cat 3,13,14,415.36169249319,
Nate,Sievers,2015 Ken Harrod Road Race,2015-05-30,Men 3,8,41,332.54099609375,
Jason,Hammond,Tour of Somerville,2015-05-25,Men Cat 3,31,89,340.90932575758,
Nate,Sievers,Tour of Somerville,2015-05-25,Men Cat 3,57,89,393.63486363636,
Michael,Chauner,Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,69,84,328.83207936508,
Jason,Hammond,Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,14,44,350.6495,
Nate,Sievers,Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,44,44,456.1845,
Jason,Hammond,Raritan Cycling Classic,2015-05-23,Men Cat 3/4,2,42,307.89040860889,
Nate,Sievers,Raritan Cycling Classic,2015-05-23,Men Cat 3/4,20,42,379.55576356899,
Jason,Hammond,Kelly Cup,2015-05-17,Men SENIOR 3,5,22,346.74401570422,
Jason,Hammond,Wilmington Grand Prix,2015-05-16,Men CAT 2/3,35,62,347.10956451613,
Michael,Chauner,MONKEY HILL TIME TRIAL,2015-05-15,MEN PRO 1,4,10,246.61265487224,
Jason,Hammond,MONKEY HILL TIME TRIAL,2015-05-15,CAT 2-3 MEN,6,10,327.16019072856,
Nate,Sievers,Myles Standish State Forest Road Race,2015-05-9,CAT 3,14,31,386.41896960345,
Nate,Sievers,Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,20,46,335.79422077922,
Jason,Hammond,Turkey Hill Country Classic,2015-05-2,Men CAT 3,35,39,439.23973684211,
Michael,Chauner,Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,1,30,229.041,
Jason,Hammond,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,3,34,321.28455882353,
Nate,Sievers,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,28,34,406.26862745098,
Nate,Sievers,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,20,44,364.82102272727,
