First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerry,Dusterhoff,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 75-79 Masters,3,5,,
Jerry,Dusterhoff,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 75-79 Master,17,8,,
Jerry,Dusterhoff,USA Cycling Para Road Nationals - TT,2018-06-14,Men 75-79 Master,4,10,633.435,
Jerry,Dusterhoff,Texas Time Trial State Championship,2018-05-19,Men Masters 75+,1,5,,
David,Luplow,Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,17,24,471.19802771088,
Jerry,Dusterhoff,Texas Time Trial State Championship,2017-05-20,Men Master 75+,1,3,,
David,Luplow,San Marvelous Race Series,2017-04-15,Men Cat 4/5,18,39,441.18292723009,
David,Luplow,San Marvelous Race Series,2017-03-18,Men Cat 4/5,12,37,420.50908904321,
Enrique,Lavintman,Pace Bend Road Race,2017-02-26,Men Cat 5,15,57,448.31371333333,
David,Luplow,The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,24,35,459.21994117647,
Andrew,Anderson,The Fort Hood Challenge Day 2,2016-09-25,Men Junior 10-12 Open,5,14,614.29254761905,
David,Luplow,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Military Open,2,16,369.95847222222,
Jerry,Dusterhoff,Texas Time Trial State Championship,2016-06-18,Men Master 70+,6,9,734.97275,
David,Luplow,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 4,13,20,460.8002048913,
David,Luplow,Sealy Stage Race - GC,2016-04-10,MASTERS 35+ 4/5,9,15,486.66412630505,
Joey,Machado,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,13,26,394.92381356458,
Joey,Machado,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,11,20,390.31739620536,
Jerry,Dusterhoff,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men 70+ Open,1,2,,
Jerry,Dusterhoff,Texas Time Trial Championship,2015-06-20,Men Master 70+,4,5,,
Kyle,Heck,PURE Driveway Series,2015-05-21,Men Cat 4/5,33,69,571.92020833333,
Kyle,Heck,PURE Driveway Series,2015-05-14,Men Cat 4/5,43,59,555.84037037037,
Kyle,Heck,PURE Driveway Series,2015-05-7,Men Cat 4/5,29,72,572.72621666667,
Carrie,Barrett,PURE Driveway Series,2015-05-7,Women  Open,29,34,601.8903125,
Kyle,Heck,PURE Driveway Series,2015-04-30,Men Cat 4/5,47,73,538.35516207125,
Brian,Creasy,PURE Driveway Series,2015-04-30,Men Cat 4/5,52,73,538.35516207125,
Brian,Creasy,PURE Driveway Series,2015-04-23,Men Cat 4/5,44,74,547.03673068014,
Kyle,Heck,PURE Driveway Series,2015-04-23,Men Cat 4/5,50,74,547.03673068014,
Russell,Sellers,PURE Driveway Series,2015-04-23,Men Cat 4/5,66,74,547.03673068014,
Brian,Creasy,PURE Driveway Series,2015-04-9,Men Cat 4/5,71,74,532.02525499055,
Brian,Creasy,PURE Driveway Series,2015-04-2,Men Cat 4/5,71,74,541.73211763524,
Brian,Creasy,PURE Driveway Series,2015-03-26,Men Cat 4/5,47,73,539.26182890848,
Brian,Creasy,PURE Driveway Series,2015-03-12,Men Cat 4/5,61,73,515.81904010866,
Brian,Creasy,Pace Bend Road Race,2015-02-22,Men Cat 5,53,57,595.05530666667,
Brian,Creasy,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,55,75,491.30603444941,
Todd,Musick,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,20,76,470.84998621256,
Todd,Musick,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,53,72,475.34688333333,
Todd,Musick,PURE Driveway Series,2014-09-4,Men Cat 3/4/5,18,74,458.72346666667,
Brian,Creasy,PURE Driveway Series,2014-09-4,Men Cat 3/4/5,34,74,492.27973333333,
Jason,Wright,PURE Driveway Series,2014-09-4,Men Cat 3/4/5,62,74,492.27973333333,
Brian,Creasy,PURE Driveway Series,2014-08-28,Men Cat 3/4/5,50,77,471.32489131739,
Brian,Creasy,PURE Driveway Series,2014-07-31,Men Cat 4/5,44,60,540.87332925506,
Robert,Gould,PURE Driveway Series,2014-07-31,Men Cat 4/5,53,60,540.87332925506,
Robert,Gould,PURE Driveway Series,2014-07-17,Men Cat 4/5,61,65,518.79895,
Brian,Creasy,PURE Driveway Series,2014-07-10,Men Cat 4/5,50,69,529.164,
Robert,Gould,PURE Driveway Series,2014-07-10,Men Cat 4/5,67,69,529.164,
Mark,Berthiaume,PURE Driveway Series,2014-06-5,Men Cat 4/5,53,66,549.74596666667,
Robert,Gould,PURE Driveway Series,2014-05-15,Men Cat 4/5,61,74,529.7570066566,
Carolyn,Defoore,Cedar Hill Race Festival RR Day 1,2014-02-8,Women Cat 3/4 Senior Open,2,9,437.54659792685,
