First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrea,Rossi,Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 4/5,7,8,,
Nathan,Bailey,Tour de Murrieta,2020-03-8,Men Cat 4,13,37,415.85108172439,
Nathan,Bailey,Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,32,33,517.88655733125,
Nathan,Bailey,Tour de Murrieta - Crit,2020-03-7,Men Cat 4,14,45,446.96515079365,
Jordan,Kohn,UCLA Road Race,2020-02-22,Men Cat 3,32,36,,
Christopher,Sera,UCLA Road Race,2020-02-22,Men Cat 4,41,48,530.2465859178,
Nathan,Bailey,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,9,43,404.30240583552,
Nathan,Bailey,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,19,43,458.90195238095,
Nathan,Bailey,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,27,51,471.70310050706,
Nathan,Bailey,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,6,54,376.40422779028,
Nathan,Bailey,Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,17,57,421.68283014202,
Andrea,Rossi,Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,38,20,520.00480196986,
Dave,Mitchell,Tokeneke Classic,2019-08-11,Men Cat 2,999,20,446.90285714286,
Dave,Mitchell,Palmer Firecracker Early Morning Circuit Race,2019-07-4,Men Open,22,37,473.9079086071,
Nathan,Bailey,Tour of Washington County ,2019-06-16,Men 4-5,5,27,391.28896585714,
Nathan,Bailey,Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,13,27,457.00217948718,
Nathan,Bailey,Tour of Washington County - TT,2019-06-16,Men 4-5,1,30,357.55222580171,
Nathan,Bailey,Tour of Washington County - RR,2019-06-15,Men Cat 4/5,11,37,421.40328957688,
Nathan,Bailey,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,3,30,389.59389047624,
Andrew,Lee,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 45+ Cat 1/2/3/4,7,17,418.93195833333,
Anthony,Navarra,Barrio Logan Grand Prix 2019,2019-04-27,Men Master 35+ Cat 1/2/3/4,8,17,489.26991666667,
Michael,Gaines,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,15,49,331.6867,
Jordan,Kohn,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,6,60,371.5482,
Nathan,Bailey,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,50,60,522.83516,
Spencer,Tanner,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,108,60,529.71184,
Christopher,Sera,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 3/4,110,60,529.71184,
Stephen,Roehrs,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,19,44,469.77199122807,
Nick,Baker,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,20,44,475.39,
Jake,Wiener,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,22,44,486.62601754386,
Nathan,Bailey,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 4/5,30,44,531.5700877193,
Jake,Wiener,SLR Road Race,2019-04-20,Men Master 35+ Cat 4/5,8,9,498.87335232389,
Nathan,Bailey,SLR Road Race,2019-04-20,Men Senior Open Cat 4,12,24,462.45572222222,
Nathan,Bailey,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,57,61,537.57251724138,
Nathan,Bailey,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,18,38,464.7035,
Nathan,Bailey,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,36,42,536.74905838807,
Jake,Wiener,Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,38,42,544.23129981977,
Nathan,Bailey,Tour de Murrieta - Crit,2019-03-9,Men Cat 4,1,40,385.14916666667,
Jake,Wiener,Tour de Murrieta - Crit,2019-03-9,Men Cat 4,34,40,552.82354166667,
Nathan,Bailey,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,59,96,528.46729166667,
Nick,Baker,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,63,96,542.26868055556,
Nathan,Bailey,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,6,70,379.42304301075,
Nick,Baker,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,30,70,470.62484946237,
Jonatan,Jatombliansky,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,26,29,559.1825,
Jonatan,Jatombliansky,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,18,38,437.04396875,
Jacob,Wells,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3,26,34,531.43555952381,
Jacob,Wells,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,3,29,368.83271428571,
Michael,Gaines,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,104,63,488.63881781573,
Michael,Gaines,Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,19,54,380.22394736842,
Jacob,Wells,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,8,47,366.76028960913,
Jacob,Wells,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,27,83,376.04750980392,
Jacob,Wells,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,19,82,399.56401428571,
Frank,Perez,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,8,55,413.951125,
Frank,Perez,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,25,58,455.30953846154,
Jacob,Wells,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,12,61,414.18155172414,
Frank,Perez,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,4,48,379.94362121212,
Jacob,Wells,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,9,45,373.86039393939,
Frank,Perez,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,5,43,399.9092,
Jacob,Wells,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3,5,15,422.33621428571,
Jacob,Wells,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,16,55,427.65313333333,
Gilles,Merckx,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,109,55,560.61954,
Gilles,Merckx,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,35,44,525.31545454545,
Jacob,Wells,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,15,41,403.4857,
Gilles,Merckx,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,46,60,547.12511111111,
Jacob,Wells,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3,7,16,422.546,
Jacob,Wells,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3/4,56,64,553.52657471264,
Jacob,Wells,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,27,39,477.89366666667,
Jacob,Wells,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,36,53,471.61443055556,
Jacob,Wells,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 3,1,21,354.4755,
Spencer,Tanner,Santa Anita Crit,2018-09-30,Men Senior Open Cat 3/4,30,22,533.79943419369,
Spencer,Tanner,Santa Anita Crit,2018-09-30,Men Senior Open Cat 3,7,12,434.6523,
Christopher,Sera,Santa Anita Crit,2018-09-30,Men Senior Open Cat 4,9,24,459.75772222222,
Sarah,Lundeen,Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 1/2/3,21,31,555.13146153846,
Spencer,Tanner,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,53,90,521.18542857143,
Jacob,Wells,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,56,90,532.29048214286,
Frank,Perez,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,18,64,410.22516681502,
Thomas,Gates,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 60+ Cat 1/2/3/4,40,22,589.5225,
Gilles,Merckx,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,112,57,572.03975,
Miguel,Tillo,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,20,42,454.561225,
Jacob,Wells,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,22,42,425.99791666667,
Gilles,Merckx,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4/5,14,38,471.4018713733,
Sarah,Lundeen,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open P/1/2/3,10,14,496.44422916667,
Anthony,Navarra,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 1/2/3,39,24,537.45481481481,
Jacob,Wells,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,8,66,337.57205747126,
Anthony,Navarra,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,27,66,416.44618965517,
Thomas,Gates,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 50+ Cat 1/2/3,93,47,602.95941269841,
Frank,Perez,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,46,68,530.66908602151,
Thomas,Gates,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 60+ Cat 1/2/3/4,3,22,402.4396,
Jacob,Wells,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4/5,2,32,371.13255555556,
Sarah,Lundeen,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4/5,53,32,535.41788888889,
Anthony,Navarra,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,79,44,459.725,
Sarah,Lundeen,CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open P/1/2/3,13,18,555.32380952381,
Anthony,Navarra,CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 1/2/3,34,18,514.02885714286,
Jacob,Wells,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,11,48,402.31518181818,
Frank,Perez,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,24,55,438.06861538462,
Frank,Perez,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,18,34,470.76475555556,
Thomas,Gates,Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,21,51,442.43741666667,
Thomas,Gates,Ontario Season End Criterium,2018-05-20,Men Master 60+ Cat 1/2/3/4,3,17,397.636375,
Gabriele,Canzi,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,24,38,508.06686111111,
Thomas,Gates,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 60+ Cat 1/2/3/4,8,10,464.2655,
Andrew,Lee,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,7,36,347.31816666667,
Andrea,Rossi,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,57,36,526.21366666667,
Anthony,Navarra,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 35+ Cat 1/2/3/4,9,23,358.07966666667,
Everett,Hauser,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 35+ Cat 1/2/3/4,10,23,368.115,
Anthony,Navarra,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,97,55,462.20527272727,
Gilles,Merckx,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,15,72,382.99386419753,
Jordan,Kohn,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,22,72,410.20562962963,
Gabriele,Canzi,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,39,72,476.29134567901,
Frank,Perez,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,43,72,491.84092592593,
Christopher,Sera,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,48,72,511.27790123457,
Miguel,Tillo,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,49,72,515.1652962963,
Nick,Baker,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,51,72,522.94008641975,
Zebulon,Brown,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,54,72,534.60227160494,
Andrea,Rossi,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,126,72,546.26445679012,
Spencer,Tanner,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,127,72,546.26445679012,
Frank,Perez,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,20,63,454.0707962963,
Christopher,Sera,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,21,63,458.14159259259,
Gilles,Merckx,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,26,63,478.49557407407,
Nick,Baker,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,27,63,482.56637037037,
Miguel,Tillo,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,31,63,498.84955555556,
Gabriele,Canzi,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,36,63,519.20353703704,
Spencer,Tanner,Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 4/5,93,63,527.34512962963,
Thomas,Gates,Barrio Logan Grand Prix 2018,2018-04-28,Men Master 60+ Cat 1/2/3/4,1,6,388.302,
Sarah,Lundeen,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open P/1/2/3,9,15,481.91532613662,
Spencer,Tanner,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,3,59,374.15301190476,
Jacob,Wells,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,14,59,415.30866071429,
Sarah,Lundeen,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,53,59,561.22414285714,
Gilles,Merckx,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,55,59,568.70698809524,
Thomas,Gates,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 60+ Cat 1/2/3/4,2,16,395.678,
Jordan,Kohn,SLR Road Race,2018-04-7,Men Senior Open Cat 3,9,49,387.11487601187,
Frank,Perez,SLR Road Race,2018-04-7,Men Master 45+ Cat 4/5,17,26,494.49470736655,
Gabriele,Canzi,SLR Road Race,2018-04-7,Men Senior Open Cat 4,11,39,414.64734974731,
Miguel,Tillo,SLR Road Race,2018-04-7,Men Senior Open Cat 4,12,39,418.92316805538,
Gilles,Merckx,SLR Road Race,2018-04-7,Men Senior Open Cat 4,15,39,431.75062297957,
Jacob,Wells,SLR Road Race,2018-04-7,Men Senior Open Cat 4,24,39,470.23298775215,
Christopher,Sera,SLR Road Race,2018-04-7,Men Senior Open Cat 4,29,39,491.61207929247,
Nick,Baker,SLR Road Race,2018-04-7,Men Senior Open Cat 4,30,39,495.88789760054,
Jacob,Wells,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,2,37,376.7382037037,
Spencer,Tanner,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,5,37,391.80381481481,
Christopher,Sera,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,28,37,507.30683333333,
Nick,Baker,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,29,37,512.3287037037,
Gilles,Merckx,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,36,37,547.4817962963,
Jacob,Wells,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,20,46,428.45226691094,
Spencer,Tanner,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,37,46,512.82638253943,
Christopher,Sera,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,42,46,537.64229890075,
Nick,Baker,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,44,46,547.56866544528,
Gilles,Merckx,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,46,46,557.49503198981,
Frank,Perez,Rosena Ranch Circuit Race,2018-03-17,Men Master 30+ Cat 3/4,11,25,456.08848646724,
Tom,Gates,Tour de Murrieta - Circuit Race,2018-03-11,Men 60+ Cat 1234,4,4,,
Jacob,Wells,Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,5,35,398.08062312034,
Gilles,Merckx,Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,16,35,476.80066946324,
Sarah,Lundeen,Tour de Murrieta - Circuit Race,2018-03-11,Women Pro-Cat 123,13,15,553.32979724567,
Jacob,Wells,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,6,50,397.60956140351,
Gilles,Merckx,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,21,50,492.83324561404,
Anthony,Navarra,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,16,69,369.13346666667,
Sarah,Lundeen,CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,22,25,550.338875,
Jacob,Wells,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,27,59,482.285,
Frank,Perez,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,30,59,496.57782692308,
Gilles,Merckx,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,31,59,501.3421025641,
Gabriele,Canzi,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,40,59,544.22058333333,
Gilles,Merckx,UCLA Road Race,2018-03-3,Men Senior Open Cat 4,3,25,400.10490964238,
Jacob,Wells,UCLA Road Race,2018-03-3,Men Senior Open Cat 4,5,25,420.10244584113,
Gabriele,Canzi,UCLA Road Race,2018-03-3,Men Senior Open Cat 4,8,25,450.09875013925,
Thomas,Gates,Ontario Dare to Race Criterium,2018-02-25,Men Master 60+ Cat 1/2/3/4,6,17,444.00139354497,
Anthony,Navarra,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,7,33,356.82875,
Jacob,Wells,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,36,68,474.95423039216,
Frank,Perez,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,40,68,488.09115196078,
Jacob,Wells,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 3/4,25,30,518.14616666667,
Zebulon,Brown,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,14,32,418.16893055556,
Jacob,Wells,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,1,48,367.12066666667,
Miguel,Tillo,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,16,48,444.55391666667,
Christopher,Sera,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,27,48,501.3383,
Sarah,Lundeen,Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,22,26,544.79151515152,
Thomas,Gates,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 60+ Open,6,15,451.95,
Anthony,Navarra,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,9,56,350.12928571429,
Jacob,Wells,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,32,72,456.16032407407,
Frank,Perez,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,40,72,475.40780555556,
Christopher,Sera,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,57,72,516.3087037037,
Gilles,Merckx,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,58,72,518.71463888889,
Gilles,Merckx,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,12,58,402.61731554202,
Jacob,Wells,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior-Fixed Open Open,7,13,417.54,
Thomas,Gates,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 60+ Cat 1/2/3/4,4,23,392.72979166667,
Spencer,Tanner,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,3,72,396.52096296296,
Christopher,Sera,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,46,72,491.70783333333,
Jacob,Wells,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,62,72,527.1262037037,
Gilles,Merckx,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,63,72,529.33985185185,
Thomas,Gates,Ontario Ice Breaker Criterium,2018-01-14,Men Master 60+ Cat 1/2/3/4,4,26,399.38025,
Spencer,Tanner,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,6,43,395.52785714286,
Spencer,Tanner,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4/5,1,48,372.377,
Tom,Gates,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,11,31,361.152,
Tom,Gates,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,28,34,449.46382352941,
Tom,Gates,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,27,31,500.3283,
Tom,Gates,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,13,29,401.00635714286,
Tom,Gates,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 50+ Cat 1/2/3/4,23,24,492.66583333333,
Tom,Gates,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,31,40,486.22421568627,
Tom,Gates,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,13,29,387.23204761905,
Tom,Gates,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,40,45,487.7599667325,
Tom,Gates,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,34,35,449.14278431373,
Zebulon,Brown,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,30,33,482.66278125,
Sophana,Hap,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 4,7,19,421.79561111111,
Thomas,Gates,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 60+ Cat 1/2/3/4,1,17,400.53416666667,
Thomas,Gates,Ontario Mid Season Criterium,2017-05-21,Men Master 60+ Cat 1/2/3/4,2,20,376.87085185185,
Thomas,Gates,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,8,43,364.32021052632,
Sophana,Hap,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,5,43,393.87429365079,
Nick,Baker,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,37,43,551.75797619048,
Sophana,Hap,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,13,56,394.38695238095,
Nick,Baker,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,32,56,454.79869642857,
Zebulon,Brown,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,52,56,518.39000595238,
Nick,Baker,SLR Road Race,2017-05-13,Men Senior Open Cat 4,9,43,442.42697169803,
Sophana,Hap,SLR Road Race,2017-05-13,Men Senior Open Cat 4,28,43,498.8807893206,
Edward,Mcclarty,Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,32,33,454.66942307692,
Thomas,Gates,Barrio Logan Grand Prix,2017-05-6,Men Master 60+ Cat 1/2/3/4,2,3,,
Nick,Baker,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,301,32,365.19683333333,
Sophana,Hap,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,306,32,391.00251041667,
Brian,Quan,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,311,32,411.64705208333,
Zebulon,Brown,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,330,32,504.54748958333,
Andrew,Lee,Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,3,17,345.39866666667,
Sophana,Hap,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,8,33,416.74128888889,
Nick,Baker,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,17,33,477.11858888889,
Hans,Lieber,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 4,31,33,577.74742222222,
Edward,Mcclarty,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 55+ Cat 1/2/3/4,21,37,483.42666666667,
Edward,Mcclarty,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,23,45,463.81856571429,
Thomas,Gates,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,43,45,535.511235,
Thomas,Gates,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 60+ Cat 1/2/3/4,2,9,440.18966666667,
Thomas,Gates,LA Circuit Race,2017-04-23,Men Master 60+ Cat 1/2/3/4,1,29,391.32583333333,
Thomas,Gates,LA Circuit Race,2017-04-23,Men Master 55+ Cat 1/2/3,8,38,373.08558823529,
Thomas,Gates,Ontario Easter Sunday Criterium,2017-04-16,Men Master 60+ Cat 1/2/3/4,3,16,401.62297619048,
Thomas,Gates,Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,15,55,385.60270987654,
Sophana,Hap,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,8,59,396.237625,
Nick,Baker,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,34,59,501.42913690476,
Sophana,Hap,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,29,67,445.53474193548,
Nick,Baker,Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,51,67,532.5466344086,
