Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,5 Men 35+                ,6,26,453.84615384615,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 35+ * ,6,34,447.05882352941,
Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,17,59,431.37931034483,
Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,18,56,458.4375,
Lake Sunapee Bike Race,2008-05-17,5 Men 35+                       ,10,44,455.68181818182,
Cyclonauts Road Race,2008-06-14,Masters 35+ Cat 1-4                ,35,47,428.69565217391,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,30,69,,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,25,82,292.33281368264,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,23,58,430.31197701149,
Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,13,51,274.73442,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,48,74,425.35849451667,
Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,8,62,343.42888888889,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,25,40,356.3313725228,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,21,40,339.30010593601,
Connecticut Stage Race - Road Race,2009-05-30,Masters 40-49                              ,14,40,315.70242769869,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,33,104,373.10497435854,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,52,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,19,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,32,132,,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,59,99,371.07910319427,
Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,19,42,328.49658823529,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,15,54,378.41569230769,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,24,79,379.11727857733,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,9,79,317.95666934123,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,16,79,347.72277085911,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,31,79,379.06734997303,
Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,7,50,345.20751515152,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,30,63,408.82575246892,
Concord Crit,2011-08-6,Men 4                                             ,21,58,417.45822649962,
Portsmouth Criterium,2011-09-18,Men 4                                             ,24,72,414.8205,
Tour of the Battenkill,2012-04-14,Masters 40,86,121,413.84596264368,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,DNF,60,489.58151975406,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),36,59,344.87295238095,
Gran Prix of Beverly,2013-07-24,Men 4,18,55,396.24516539116,
7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),17,46,394.34310185185,
Tour of the Battenkill,2014-04-5,Men Master  45+,29,57,359.01744895165,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,34,38,345.61123245614,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,47,51,393.43568,
Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),DNF,28,403.5255675647,
The Overland,2016-08-28,Men Overall,150,468,295.86148717949,
