Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,3 Men                    ,23,42,305.35714285714,
Lake Sunapee Bike Race,2008-05-17,3 Men                           ,32,43,319.28571428571,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,30,55,317.73465098626,
Saco Bay Criterium,2008-08-23,MEN CAT 3,15,23,325.29486249486,
Lake Auburn Road Race,2009-06-6,MEN CAT 3                      ,7,29,279.09055128205,
Great Falls Criterium,2009-06-7,CAT 3 MEN                    ,7,26,277.19112820513,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,60,81,313.140675,
Saco Bay Criterium,2009-09-19,Men 3                 ,6,12,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,17,69,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,43,93,290.37575543478,
Great Falls Criterium,2010-06-6,CAT 3 MEN                    ,7,14,333.15616666667,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,DNF,80,,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,14,69,250.22952175008,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,DNF,100,,
Concord Criterium,2010-08-7,Men 3                                             ,14,49,311.04537254902,
Concord Criterium,2010-08-7,Masters 35+                                       ,6,53,260.92765079365,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,35,95,329.97645,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,50,93,280.55545454545,
Portsmouth Criterium,2010-09-18,Men 3                                     ,29,75,347.36720521238,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,25,62,282.27466935484,
Lake Auburn Road Race,2011-06-4,MEN 35+ (CAT 1-4)                     ,2,9,271.54966666667,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,59,97,262.72156043016,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,28,83,292.85251174284,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,30,61,299.4204013406,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,DNF,80,299.662151458,
Concord Crit,2011-08-6,Master Men 35+                                    ,5,40,250.092125,
Concord Crit,2011-08-6,Men 3                                             ,30,43,388.51533319439,
Portsmouth Criterium,2011-09-18,Men 3                                             ,8,66,290.26426597774,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),15,82,229.02629045805,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,7,51,286.35652393999,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,40,53,278.87969307377,
Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),11,24,316.89533333333,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,42,102,325.14700657895,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,55,87,318.3218,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,15,55,294.4239442679,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,16,87,235.59358341332,
Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),8,26,277.50230769231,
Portsmouth Criterium,2012-09-9,Men's Category 3,3,43,265.90235714286,
Maine Apple Classic Road Race,2012-09-16,Open Men,3,33,265.82354444444,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,13,83,239.0429047619,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,15,83,225.58619512195,
Rick Newhouse Memorial Criterium,2013-04-20,3&4,2,40,283.82561666667,
Rick Newhouse Memorial Criterium,2013-04-20,30+,7,9,309.906,
Blue Hills Classic,2013-05-5,Men's Cat 3,6,45,292.37363636364,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,52,87,349.59661666667,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,13,77,252.9798245614,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),6,50,271.46413330963,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,5,85,306.45795714286,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),7,53,249.22651529861,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,6,42,296.89944444444,
Maine Apple Classic Road Race,2013-09-15,A Race,3,54,231.49324074074,
Exeter Classic,2014-06-24,Men Pro/1/2/3,31,79,295.98618315018,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,23,90,299.17879372727,
Balloon Festival Criterium,2014-08-17,Men Master 35+ (cat1-4),8,29,323.82602702999,
Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,25,33,367.66490974533,
SMCC Spring Crit Series,2015-04-12,Men cat 1/2/3/4,6,23,330.77502956716,
SMCC Spring Crit Series,2015-04-19,Men cat 1/2/3/4,5,23,304.66580975008,
SMCC Spring Crit Series,2015-04-26,Men cat 1/2/3/4,3,32,290.25566666667,
SMCC Spring Crit Series,2015-05-3,Men cat 1/2/3/4,4,31,290.49469030438,
SMCC Spring Crit Series,2015-05-10,Men cat 1/2/3/4,5,20,299.63101851852,
Maine Apple Classic Road Race,2015-09-13,A Elite,12,28,318.70548809524,
Scarborough Crit Series,2016-04-10,Cat 1/2/3/4,2,18,287.64142857143,
Scarborough Crit Series,2016-04-17,1-2-3-4 FIELD,7,30,299.3736,
Scarborough Crit Series,2016-04-24,1/2/3/4 Field,8,33,322.98220275132,
Scarborough Crit Series,2016-05-1,1-2-3-4 Race,4,35,298.71168627451,
Scarborough Crit Series,2016-05-8,1/2/3/4 Race,5,23,326.62008415333,
Scarborough Crit Series,2016-05-15,1-2-3-4 Race,10,39,341.30405208333,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Masters 40+,1,22,315.45,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 1/2/3,8,37,356.86941666667,
Scarborough Crit Series #4,2017-04-30,Master 40+,2,12,385.76791666667,
Scarborough Crit Series #4,2017-04-30,Cat Pro/1/2/3,7,18,399.55445238095,
Lewiston Auburn Criterium,2017-08-6,Men MASTER  35+,DNF,17,499.97555555556,
Scarborough Crit Series #1,2018-04-8,men 1/2/3,7,25,358.36716666667,
Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,5,21,371.37653125,
Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,4,24,348.9385,
Scarborough Crit #5,2018-05-6,Men 1/2/3,14,30,389.67127380952,
Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,3,36,329.66240740741,
Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,15,39,389.88588235294,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,13,60,362.72022839506,
Lewiston Auburn Criterium,2018-08-5,Men Masters 40 Cat 1/2/3/4,1,20,339.24,
Lewiston Auburn Criterium,2018-08-5,Men Cat 1/2/3,DNF,22,451.58395833333,
Scarborough Crit #1,2019-04-7,Cat 1/2/3,9,37,372.98341176471,
Rasputitsa Spring Classic,2019-04-27,Men Open,159,636,403.99872256846,
Scarborough Spring Crit Series,2019-04-28,Cat 1/2/3,7,21,382.10254545455,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,7,38,351.66823684211,
Scarborough Crit Series #6,2019-05-12,Cat 1/2/3,4,21,365.74566666667,
Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,5,33,366.81937254902,
Purgatory Road Race,2019-06-9,Men Cat 3,DNF,38,493.10384615385,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,17,73,377.18348067633,
Concord Criterium,2019-08-3,Men Master  40+,12,38,413.05731134259,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 40+,2,11,366.16086666667,
Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,2,30,301,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3/4 Master 40+,1,17,297.5,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3,10,23,194.54545454545,
Concord Criterium,2021-08-7,Men Master  40+,12,35,346.25,
Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,8,34,182.35294117647,
Scarborough Summer Crit Series,2021-08-15,Men Master 40+ Cat 1/2/3/4,8,29,323.75,
Scarborough Summer Crit Series,2021-08-22,Men Cat 1/2/3,19,21,224,
Scarborough Summer Crit Series,2021-08-22,Men Master 40+ Cat 1/2/3/4,4,22,311.81818181818,
MAINEly Gravel,2022-08-13,Overall Male,12,90,266.51162790698,
Scarborough Crit #1,2023-04-23,Cat 3/Masters 35+,DNF,8,,
Scarborough Crit #1,2023-04-23,Cat 1/2/3,8,18,252.30672757507,
