Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Louisa Circuit Race Series,2014-05-7,Mixed Cat 4/5  ,1,8,409.182,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 4/5,17,19,508.2737037037,
Race For Humanity - RR,2015-01-24,Men Cat 5,8,26,479.89070168518,
Race of the West - Road Race,2015-02-1,Men Cat 5,4,30,415.06563792388,
Pinellas Park Circuit Race,2015-03-22,Men Cat 5,3,45,395.92107013453,
Florida State Criterium Championships,2015-04-4,Men Cat 5,30,32,627.60158077517,
Nestor Cup Race #3,2015-05-5,Cat 4/5,3,36,402.98821000648,
Nestor Cup Race #4,2015-05-14,Men Cat 4/5,23,25,562.38527777778,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 5,5,29,435.90758333333,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 5,1,19,410.18733333333,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 5,2,16,445.12714583333,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 4/5,2,22,361.22113513792,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 5,1,49,381.02510289847,
Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 4/5,1,21,360.31677113188,
Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 4/5,2,17,366.47375228255,
Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 4/5,4,19,374.36133662974,
Florida State Road Race Championships,2016-10-15,Men Cat 4,12,41,403.62666666667,
Race of the West Criterium,2017-02-4,Men Master 40+ Cat 4/5,5,14,417.37635714286,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 4/5,3,26,387.37736111111,
Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 4/5,1,18,373.3455,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 40+ Cat 4/5,1,19,373.2776281746,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 40+ Cat 4/5,1,9,373.93293235462,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 4/5,16,21,491.7729375,
Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,6,24,357.49735416667,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,DNF,39,463.1445891527,
