Race Name,Race Date,Category Name,Place,Total Racers,Points
The Frozen Four - Matt Catania Memorial,2022-03-6,Men Cat 5,5,27,448.07692307692,
The Frozen Four - Henry Bender Memorial,2022-03-20,Men Cat 5,12,50,459.375,
The Frozen Four,2022-03-27,Men Cat 5,7,32,435.04460744228,
Hatfield Road Race,2022-04-30,Cat 4/5,7,48,407.29591836735,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,43,72,442.22978947731,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,36,65,405.625,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,31,65,396.25,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,38,72,409.375,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 5,10,20,488.37285534975,
CCAP TNC Series,2022-06-14,Cat 4/5,14,29,443.47397874618,
Tour of the Hilltowns,2022-06-25,Men Novice,8,26,468.75,
CCNS Kermis,2022-07-15,Men Cat 4/5,14,33,433.54957166315,
CCAP TNC Series,2022-07-26,B Race,3,21,356.25054031258,
CCAP TNC Series,2022-08-16,Cat 4/5,4,24,400.16153670913,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,47,53,480.51858346001,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,21,57,413.4877294534,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,19,39,420.40924456278,
Hatfield Road Race,2023-04-8,Men Cat 4/5,48,72,490.47539956227,
Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 4/5,11,21,459.57893165801,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,25,67,435.21452528581,
Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4,4,26,379.59154947707,
Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,32,63,476.9147768444,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat4,16,45,433.99028992604,
IU Health Momentum Indy,2023-08-25,Cat 4/5,29,44,477.76511041624,
IU Health Momentum Indy,2023-08-26,Cat 4/5,36,52,483.41396400127,
Midwest Cycling Classic,2024-03-30,Men open Cat 4/5,25,34,475.55537780968,
Purdue Road Race &amp; Criterium,2024-04-7,Men 4/5 C,18,24,,
