Race Name,Race Date,Category Name,Place,Total Racers,Points
Glens Falls Downtown Criterium,2015-07-12,Men Cat 5,DNF,17,621.60791482294,
Vischer Ferry Summer TT Series - Week 1,2020-07-1,TT/Tri Bike - Men,10,17,407.5,
Vischer Ferry Summer TT Series - Week 2,2020-07-8,Men - Tri/TT Bike,9,17,400,
Vischer Ferry Summer TT Series - Week 4,2020-07-22,TT/Tri Bike - Men,5,15,374.59788796992,
Starr Road Summer TT Series - Week 5,2020-07-29,TT/Tri Bike - Men,5,11,388,
Starr Road Summer TT Series - Week 6,2020-08-5,TT/Tri Bike - Men,7,12,400,
Starr Road Summer TT Series - Week 1,2021-06-2,TT/Tri Bike - Men,6,6,,
Charlton Road Summer TT Series - Week 2,2021-06-9,TT/Tri Bike - Men,14,17,429.34574278143,
Charlton Road Summer TT Series - Week 4,2021-06-23,TT/Tri Bike - Men,10,12,430,
Charlton Road Summer TT Series - Week 6,2021-07-7,TT/Tri Bike - Men,5,8,400,
