Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series,2016-04-20,Cat 5/4,11,46,456.22560985798,
Tiger Lane Crit Series,2016-04-27,Men Cat 4/5,7,29,393.98223076923,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 5,2,27,411.41150071508,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 5,9,30,457.6814444774,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 5,2,27,411.41150071508,
Espinazo Del Diablo ,2016-07-30,Men Cat 4,16,29,452.43527992552,
Tiger Lane Crit Series,2017-04-5,Cat 3/4,DNF,31,489.64531818182,
Tiger Lane Crit Series,2017-04-5,Men Cat 4/5,5,35,397.32673333333,
Tiger Lane Crit Series,2017-04-15,Men CAT 4 / 5,8,43,389.66411111111,
Tiger Lane Crit Series,2017-04-15,Men CAT 3 / 4,17,48,379.16424603175,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 4,5,31,396.79215384615,
Rockabilly Gran Prix - TT,2017-06-17,Men Cat 4,3,20,386.61486521966,
Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 4,8,22,425.76255,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 4,1,26,360.41728293708,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,2,34,368.38162976399,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,29,50,470.52393055556,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,21,52,433.3526621205,
