Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,Women                                 ,56,63,558.06451612903,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,Women OPEN,24,24,563.51023706685,
Saco Bay Criterium,2008-08-23,WOMEN CAT 4,3,4,,
Turtle Pond Circuit Race,2009-04-25,Women Cat 3/4,9,34,465.31652941176,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women 4                ,5,30,432.00827174226,
Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,26,58,564.3535187052,
Lake Sunapee Bike Race,2009-05-16,WOMEN 4                        ,8,38,454.98052786885,
Cyclonauts Racers Criterium,2009-05-23,Women Cat 3/4                ,9,24,473.06282335691,
Hartford Downtown Criterium,2009-05-24,WoMen               ,23,42,468.69260092743,
Farmersville Road Race,2010-04-24,WOMEN 3 & 4,13,24,527.03225160256,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Women,27,28,564.28571428571,
Smoketown Airport Criterium,2010-05-15,Women 1/2/3/4   ,15,24,445.00785820391,
Clarks Summit Criterium,2010-05-29,Women 1/2/3/4   ,15,17,459.2607305711,
The New Bethlehem Criterium,2010-06-19,Women 3   ,11,12,583.1329032783,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,19,25,489.90135416667,
Salisbury Road Race,2011-04-2,WOMEN CAT 3/4,8,17,531.86395798611,
Gretna Bikes Race Avenue Criterium,2011-06-19,Women Open,5,7,480.282,
Arsenal Criterium,2011-07-17,WOMEN CAT 3,5,8,493.045,
Bob Rodale Fitness Park,2011-08-6,Women Category 1/2/3   ,11,26,429.75673076923,
Salisbury Road Race,2012-03-31,Women 3/4,2,22,415.00521382559,
Ronde Van Mullica,2012-04-1,Women 4  ,3,10,506.94374848316,
Turkey Hill Country Classic,2012-05-5,Women Category3/4  ,31,42,559.34746306761,
Tour of Colts Neck,2012-05-6,Women Category1/2/3  ,8,17,463.1048125,
The Zeppelin Criterium,2012-06-16,Women Category1/2/3/4  ,11,20,431.925,
Arsenal Criterium,2012-07-15,Women 3,4,9,416.373,
Salisbury Road Race,2013-03-30,Women Category3/4,6,19,447.54733333333,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Women Cat1/2/3/4 Open,7,11,469.89706444444,
Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,15,32,503.13553485468,
Tour of Colts Neck,2013-05-5,Women Cat1/2/3,3,5,,
Tour of Colts Neck,2013-05-5,Women Cat1/2/3,3,5,,
Smoketown Airport Criterium,2013-05-11,Women Cat 1/2/3,3,5,,
The Zeppelin Criterium,2013-06-15,Women Category1/2/3/4,18,24,502.60558333333,
Brownstown Road Race,2013-06-29,Women Category 3/4,7,25,466.59261078273,
New Jersey Elite Road Race,2013-07-6,Women Cat1/2/3 Open,20,20,563.83545268357,
South Jersey Criterium Weekend,2013-08-11,Women Cat1/2/3/4 Open,4,7,452.49,
Hempfield Road Race,2013-09-14,Women Category3/4,1,5,,
Tour de Fair Haven,2013-09-15,Women Cat1/2/3/4 Open,16,19,444.53811111111,
TD Bank Mayors Cup,2013-09-21,Women Cat 3/4,13,41,456.84348,
Connecticut Cycling Festival,2013-09-22,Women Cat 1/2/3,14,19,460.51957142857,
South Jersey Spring Series,2014-03-16,Women Cat 3/4 Open ,11,31,509.69994444444,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,19,27,481.87807692308,
Subway Pensacola Cycling Classic - TT,2015-09-12,Women Cat 3,3,7,488.82154022819,
Subway Pensacola Cycling Classic - RR,2015-09-12,Women Cat 3,4,7,500,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Women Cat 3,7,7,538.507,
Feliciana Road Race,2018-05-27,Women Open,6,6,471.01673236281,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Women Open,6,12,448.34489977996,
LAMBRA Individual Time Trial Championship,2019-05-5,Women Cat 1/2/3,2,2,,
BFF Federal City Criterium,2019-05-18,Women Cat 1/2/3/4,2,3,,
Renasant Criterium at Fairpark,2019-05-25,Women Pro/Cat 1/2/3,6,9,505.0695,
Renasant Criterium at Fairpark,2019-05-26,Women Open,7,10,495.8519,
Hammerdal Classic - RR,2019-06-1,Women Open,3,9,466.66364662812,
City Creek Bike Sprint Hill Climb,2021-10-9,Women Novice/Cat 5,3,4,,
