Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 40+ 4,1,7,,
Louisville Criterium,2021-03-20,Men Master 40+ MM  4,9,20,441.98527777778,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 40+ 4,1,5,,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 40+ 4,7,8,428.813,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 4,5,14,373.443,
Pueblo Classic,2021-04-24,Men MM 40+ 4,3,22,352.88457169913,
NOCO Criterium,2021-05-1,MM 40+ 4,6,13,350,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 4,9,14,410.43197185917,
Frostbite Time Trial (Summer),2021-06-6,Men MM 40+ 4,2,7,370.09327507567,
Colorado Time Trial Championships,2021-06-12,Men MM 40+ 4,2,8,370,
Dove Valley Criterium,2021-06-14,MM 40+ 4,2,5,,
Boulder Ortho and Spine Criterium,2021-06-20,MM 40+ 4,11,1,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,DNP,68,,
Longmont Criterium,2021-07-11,Men MM 40+ 4,7,21,380,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 40+ 4,4,6,400,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 40+ 4,6,11,400,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 4,4,14,370,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 3-4,DNF,22,414.16666666667,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 4,6,8,426.66666666667,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 4,7,9,433.36049772475,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 4,7,9,440,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,32,89,384.63833505475,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men MM 45-49_45,1,6,360,
Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 4,6,13,424.93488273909,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 4,5,18,428.56499913699,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,DNP,52,,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 50+ 4,1,17,382.5,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 4,1,19,365.90884443641,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 4-5,22,48,479.54712767943,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 4-5,5,41,381.88911800021,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,3,27,394.25036216109,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 4,2,12,359.24627272438,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,18,46,320.99263086424,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,46,59,402.7731365623,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,37,71,345.06436802092,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 1-23,45,52,391.2324894888,
Littleton Twilight Criterium,2022-08-6,MM 40+ 3,DNF,21,474.81048560645,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 40+ 3,6,13,360.84721041913,
Cycle to the Summit,2022-08-13,Men Masters 50+ CAT 1-23,4,8,438.75,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Men MM 50-54_123,1,3,,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 50-54_123,2,7,420,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,11,29,358.08047543964,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,17,42,402.79339792997,
Tour of the Gila - Stage 2,2023-04-27,Men Master B Open,9,40,361.14752089383,
Tour of the Gila - Stage 3,2023-04-28,Men Master B Open,2,40,257.25,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,4,40,302.14818151171,
Tour of the Gila - Stage 4,2023-04-29,Men Master B Open,4,40,361.27076705951,
Tour of the Gila - Stage 5,2023-04-30,Men Master B Open,16,37,404.88756319749,
Tour of the Gila,2023-04-30,Men Master B Open,9,37,275,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,16,20,474.78434254468,
Table Mountain Race Series,2023-06-7,Men SM 1-23,DNP,52,,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 40+ 3,3,6,338.33333333333,
Modern Market Criterium,2023-06-11,Men MM 50+ 1-23,19,24,466.98590739114,
Modern Market Criterium,2023-06-11,Men MM 40+ 3,9,18,372.93583042745,
Table Mountain Race Series,2023-06-14,SM 1-23,50,64,391.43002316335,
Table Mountain Race Series,2023-06-21,Men SM 1-23,DNP,71,,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,7,28,341.606932475,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,29,32,484.13934377246,
Table Mountain Race Series,2023-06-28,Men SM 1-23,36,71,369.95022641089,
Table Mountain Race Series,2023-07-8,SM 1-23,20,26,407.85153058008,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 1/2/3/4,22,40,419.50342482158,
Valley of the Sun Stage Race,2024-02-16,Men Master 45+,6,49,352.5,
Valley of the Sun Stage Race,2024-02-17,Men Master 45+,23,48,379.67898795684,
Valley of the Sun Stage Race,2024-02-18,Men Master 45+,14,44,326.17864278344,
Frostbite Time Trial,2024-03-16,Men MM 40+ 3,1,7,315,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 50-54_123,1,4,,
CU Criterium,2024-04-7,Men MM 40+ 3,3,6,,
CU Criterium,2024-04-7,Men MM 50+ 1-23,14,17,441.44353181246,
