Race Name,Race Date,Category Name,Place,Total Racers,Points
Table Rock Road Race,2007-05-19,Women 1/2/3,1,5,,
Golden City Criterium,2007-05-20,Women 1/2/3,2,7,,
Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,51,57,,
Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,43,56,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,36,55,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,48,51,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,34,50,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Women 3/4,1,22,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,71,84,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,47,84,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,40,83,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,58,69,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,28,68,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women Pro/1/2,4,30,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,33,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,23,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,10,81,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,17,74,,
College Championships - Road Race,2009-05-8,Div I Women,6,68,393.75,
High Desert Omnium: Criterium,2009-07-11,Womens P/1/2,6,13,,
High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Women,3,16,,
High Desert Omnium: Road Race,2009-07-12,Pro/1/2 Women,4,18,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,17,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,14,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,62,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,28,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,DNF,86,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,16,63,413.63636363636,
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,22,68,383.54838709677,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,44,47,470.48896822077,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,24,47,401.75927574479,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,47,47,455.34076445789,
Champion Thursday #3,2010-06-10,CAT A,29,30,426.74024444444,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,10,89,306.19642717803,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,8,82,314.07866360004,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,21,73,323.13789432773,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,15,75,323.73834882217,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,15,69,327.97358155221,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,76,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,55,106,351.07246540881,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,74,97,381.53277199007,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,54,97,357.33440403207,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,51,89,347.6808125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,43,89,332.69886363636,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,34,48,415.50796808093,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,14,48,359.83695652174,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,26,48,400.74944444444,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,37,75,213.94494172952,
Golden State Race Series - RR,2011-05-21,Women Pro/1/2/3   ,2,19,340.13614814815,
Golden State Race Series,2011-05-21,Women Pro/1/2/3   ,6,23,362.44012074316,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,5,35,313.73872833059,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,1,32,299.70207838536,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,7,27,322.91650374596,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,50,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,50,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,50,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,50,63,404.60613430676,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,16,87,317.50721789362,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,22,75,345.17868272673,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,25,66,349.15322580645,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,14,62,316.84946625934,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,21,95,315.98445674282,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,18,90,292.351253323,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,20,85,295.15558146941,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,25,77,318.82554625592,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,5,71,291.52117762849,
Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,27,38,382.53032175877,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,55,74,402.25780039238,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,21,81,203.82321846397,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,11,63,310.71555465809,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,16,62,319.95175619172,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,6,57,269.41264973908,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,25,55,355.09534984648,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,11,54,318.97514005133,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,28,49,282.91323288513,
Happy St Paddy's Day Criterium,2013-03-17,Women1/2/3/4,1,7,332.28099467196,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,47,78,401.7933974359,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,9,59,298.45486206897,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,26,45,375.10000298922,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,28,45,362.81155231694,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,34,86,325.89794573643,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,12,85,295.138525,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,22,80,365.66867567568,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,14,72,305.62914141414,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,11,66,278.32070153176,
Tour of the Battenkill Day 2,2013-04-14,Women Pro/1/2,2,52,297.70845128528,
Sea Otter Classic - Stage 1,2013-04-18,Women Pro 1-2,3,33,281.312625,
Sea Otter Classic - Stage 2,2013-04-19,Women Pro 1-2,4,33,288.58614583333,
2013 Sea Otter Classic - Stage 3,2013-04-20,Women Pro 1-2,14,31,351.05361589205,
Sea Otter Classic - GC,2013-04-21,Women Pro 1-2,10,31,324.50205679499,
 Sea Otter Classic - Stage 4,2013-04-21,Women Pro 1-2,7,31,316.5379,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,77,110,397.45803921569,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,39,76,364.71,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,34,78,347.88675030574,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,28,75,327.48364864865,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,30,74,334.6714954955,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,35,70,356.38006666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,4,63,275.74294623656,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,14,63,289.75405071224,
French Broad Cycling Classic - TT,2013-07-19,Women PRO/1/2/3,3,15,344.84075742594,
French Broad Cycling Classic - RR,2013-07-20,Women PRO/1/2/3,1,17,325.4055,
French Broad Cycling Classic - Crit,2013-07-21,Women PRO/1/2/3,2,20,322.88475,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,29,50,272.08665666454,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,18,105,308.57177315188,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,23,89,332.47446078431,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,11,44,297.37546934622,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,4,45,273.76386005328,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,35,116,328.14379112374,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,39,113,317.38133928571,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,9,109,277.34785034014,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,7,98,255.89884057971,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,47,92,333.60972764228,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Qom ,10,16,311.09734168745,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,22,82,302.60582840321,
US Pro RR Champs,2014-05-26,Women Pro-12  ,19,71,348.9269047619,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,51,121,336.97580508475,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,19,104,284.4220359083,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,24,107,284.67813817896,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,14,96,283.64321180556,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,21,91,291.70363072819,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,34,84,345.89992857143,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,9,80,261.44036158192,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,22,80,302.90509810691,
