Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,19,113,320.9375,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,25,112,330.55555555556,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,31,104,329.765625,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,40,87,348.75,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,26,95,323.71976602374,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,60,90,387.4868733385,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,24,85,305.3999835722,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,42,77,356.68024008802,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,39,71,358.52182151982,
Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,16,32,402.79215093893,
Tucson Bicycle Classic - RR,2017-03-18,Women SW P-12,8,31,367.76849716922,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women SW P-12,11,29,411.48094809203,
Tucson Bicycle Classic - GC,2017-03-19,Women SW P-12,11,29,404.57376569038,
San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,3,35,311.42321668312,
San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,14,33,415.65535567369,
San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,15,33,450.92313020833,
San Dimas Stage Race - GC,2017-03-26,Women Pro/Cat 1/2,3,22,328.78771052482,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,23,34,427.60358333333,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,38,85,337.16436111111,
Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,42,78,380.8805,
Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,48,67,399.17080808081,
Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,57,66,464.73843103448,
Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,41,59,415.60986217949,
Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,36,52,398.75426562481,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,46,80,370.39094469378,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Pro-Cat 12,44,58,443.81157692308,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Women Pro-Cat 12,39,54,456.57487333333,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,48,59,458.92375862069,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,51,58,471.60156896552,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,38,55,422.88061728395,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,36,42,458.87161158727,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,47,79,376.82112820513,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,33,79,353.74260683761,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,27,74,350.29667928571,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,40,62,411.648625,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,27,60,367.90485932346,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,27,60,361.2096,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,38,99,370.85175758319,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,59,89,378.29276190476,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,64,85,390.52433333333,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,67,76,409.7277,
Tour de Murrieta - Crit,2023-04-1,Women Cat Pro/1/2/3,12,19,418.74767787838,
Tour de Murrieta - Circuit Race,2023-04-2,Women Cat Pro/1/2/3,18,21,505.30099866269,
