Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men                                             ,1,3774,Christoffel,Prinsloo,CRCA/Luzzo's Coal Fired Pizza,18:05.00,232344,311.5533816338,264.56007742544,
3 Men                                             ,2,3210,Scot,Willingham,CRCA/Sanchez Houlihan-Lokey,18:15.36,78082,326.28033033497,266.01339130937,
3 Men                                             ,3,715,Nicholas,Petterssen,Onion River Sports,18:19.50,266865,325.75294739858,267.4667051933,
3 Men                                             ,4,6199,Stefan,Kusurelis,Colavita Racing Inc.,18:24.01,271859,296.43512070448,268.92001907723,
3 Men                                             ,5,1117,Andreas,Runggatscher,Westwood Cycle/Trade Manage Capit,18:34.36,189842,286.18360970221,270.37333296116,
3 Men                                             ,6,1704,Brad,Warren,Northampton Cycling Club,18:34.67,259600,293.29794639689,271.82664684509,
3 Men                                             ,7,874,Guido,Wollmann,Unattached,18:37.09,273741,361.05887256416,273.27996072902,
3 Men                                             ,8,5911,Paul,Talbot,Greater Hartford Cycling Club,18:38.06,286907,326.19091453707,274.73327461295,
3 Men                                             ,9,2764,Brian,Wolff,Bialostok Chiropractic,18:38.14,92298,302.46212268848,276.18658849688,
3 Men                                             ,10,6046,Jackson,Weber,Cambridge Bicycles/Igleheat Frame,18:41.79,201447,283.06201740884,277.63990238081,
3 Men                                             ,11,658,Evan,Cooper,Northeastern Hardware,18:44.40,248002,324.67,279.09321626474,
3 Men                                             ,12,6676,Russell,Brown,National Capital Velo Club/Inova,18:52.06,222506,309.884375,280.54653014867,
3 Men                                             ,13,3055,Todd,Roberts,Northampton Cycling Club,18:54.09,30121,240.70278482082,281.9998440326,
3 Men                                             ,14,4998,Alan,Fischer,Unattached,18:54.25,274165,358.69077740001,283.45315791653,
3 Men                                             ,15,7254,Michael,Ventola,Wolverine Sports Club,19:05.34,48468,300,284.90647180046,
3 Men                                             ,16,333,John,Landino,DeathRow  Velo,19:09.40,230099,281.22333784913,287.81309956832,
3 Men                                             ,17,701,Michael,Boardman,Unattached,19:10.46,241308,332.37559760929,287.81309956832,
3 Men                                             ,18,629,Brett,Cleaver,Sommerville Sports World Team,19:11.56,186936,304.21902732239,287.81309956832,
3 Men                                             ,19,1151,Sean,Groenewald,CRCA/Luzzo's Coal Fired Pizza,19:14.79,212581,318.77809599949,292.89969816208,
3 Men                                             ,20,2229,Filip,Capala,Capala Brothers Racing,19:15.43,208888,282.80434782609,292.89969816208,
3 Men                                             ,21,3378,Jeffrey,Elie,BikeReg.com,19:16.11,241533,385.97479772979,292.89969816208,
3 Men                                             ,22,699,Matt,Cuttler,CRCA/Jonathan Adler Racing,19:16.68,266432,287.5448818384,292.89969816208,
3 Men                                             ,23,2362,Cort,Cramer,Team Pedro's,19:24.57,241471,310.97711376917,296.5329828719,
3 Men                                             ,24,345,David,Hildebrand,Capital Velo Club / Vernon Cycle,19:27.81,160538,343.22969882223,299.43961063976,
3 Men                                             ,25,707,Evan,Huff,Northampton Cycling Club,19:29.87,172135,296.74565676325,299.43961063976,
3 Men                                             ,26,1486,Kyle,Smith,Cambridge Bicycle,19:30.23,202213,314.91049577031,299.43961063976,
3 Men                                             ,27,7255,Edward,Adamy,Flight Club,19:33.61,275305,300,304.52620923351,
3 Men                                             ,28,4303,Christopher,Tracy,Sugar Cycles - 180,19:34.96,239708,279.59726267377,304.52620923351,
3 Men                                             ,29,1705,Jeremy,Durrin,Northampton Cycling Club,19:35.61,250645,284.37,304.52620923351,
3 Men                                             ,30,1635,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,19:35.75,205552,307.16161234104,304.52620923351,
3 Men                                             ,31,4983,Elliot,Hawkes,Harvard University,19:41.42,275956,359.91,312.51943559513,
3 Men                                             ,32,718,Rob,Mchardy,Williams Cycling,19:43.82,205842,315.3235170033,312.51943559513,
3 Men                                             ,33,704,Matthew,Spaits,Cambridge Bicycle,19:45.06,208060,323.72863513209,312.51943559513,
3 Men                                             ,34,638,Laurence,Merling,Unattached,19:45.28,24085,272.55420919639,312.51943559513,
3 Men                                             ,35,3154,Terry,Totemeier,Greater Hartford Cycling Club,19:47.29,96443,288.22883995687,312.51943559513,
3 Men                                             ,36,1146,Cary,Fridrich,Cambridge Bicycle,19:48.28,141247,309.63581669818,312.51943559513,
3 Men                                             ,37,663,Alex,Dossin,Northeast Bicycle Club (NEBC),19:49.06,257532,359.45741787473,312.51943559513,
3 Men                                             ,38,1837,Aaron,Wolfe,CRCA/Luzzo's Coal Fired Pizza,19:57.68,213638,310.26719618966,319.05934807281,
3 Men                                             ,39,1470,Jordan,Winkler,Cambridge Bicycle,19:59.45,266369,329.21,319.05934807281,
3 Men                                             ,40,639,Brian,Tompkins,CCNS,20:04.95,255806,297.41550270247,329.23254526032,
3 Men                                             ,41,1174,Matthew,Buckley,CL Noonan/Coast to Coast/KAM,20:05.25,242892,373.79,329.23254526032,
3 Men                                             ,42,1834,Joe,Kubisek,Cheshire Cycle Racing,20:06.23,19935,299.56113950501,329.23254526032,
3 Men                                             ,43,652,Brendan,Meryman,Team NH,20:06.68,265078,277.45,329.23254526032,
3 Men                                             ,44,3288,Unknown,Rider,Colavita Racing,20:09.67,91005,391.22600394695,329.23254526032,
3 Men                                             ,45,5075,Douglass,Endrizzi,Unattached,20:12.45,272622,402.64,329.23254526032,
3 Men                                             ,46,2039,Graham,Lang,Unattached,20:13.50,211421,316.06799450549,329.23254526032,
3 Men                                             ,47,50949,A.j.,Moran,Green Line Velo,20:14.90,251580,384.27,329.23254526032,
3 Men                                             ,48,6261,Austin,Moran,Unattached,20:15.36,120637,242.88264098996,329.23254526032,
3 Men                                             ,49,78354,Miro,Koulnis,BikeReg.com Cycling Club,20:16.73,180548,284.01258425128,329.23254526032,
3 Men                                             ,50,3886,Jacob,Bolewski,Cornell University,20:19.61,248683,267.7973082684,329.23254526032,
3 Men                                             ,51,662,Joshua,Rosenberg,Cambridge Bicycle,20:19.96,240050,331.37820725112,329.23254526032,
3 Men                                             ,52,633,Tron,Witt,CRCA/Jonathan Adler Racing,20:26.62,249328,313.97274947906,339.40574244783,
3 Men                                             ,53,7474,Dave,Mitchell,NorEast Cycling,20:28.01,199149,300,339.40574244783,
3 Men                                             ,54,1854,Aaron,Hall,Threshold Cycling,20:33.03,274578,372.1,342.31237021569,
3 Men                                             ,55,4563,Matthew,Feiner,New Haven Bicycling Club/Devils G,20:34.46,221724,358.92059615385,342.31237021569,
3 Men                                             ,56,1732,R. michael,Mckittrick,Cambridge Bicycle,20:38.79,224122,345.72769695746,345.21899798355,
3 Men                                             ,57,861,Andrea,Myers,CRCA/Comedy Central-Sid's Bikes,20:38.90,228117,406.31578947368,345.21899798355,
3 Men                                             ,58,659,Glenn,Ferreira,QuadCycles,20:44.31,240153,335.04,348.12562575141,
3 Men                                             ,59,983,Sven,Lohse,Team Wheelworks,20:47.26,54728,310.59779266872,348.12562575141,
3 Men                                             ,60,2804,Adam,Zimmerman,Unattached,20:53.81,248373,323.48226544622,350.30559657731,
3 Men                                             ,61,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dental,20:58.29,250910,464.89,351.75891046124,
3 Men                                             ,62,666,Calvin,Smythe,CCNS,21:04.89,247778,323.63036827319,353.93888128713,
3 Men                                             ,63,335,Mark,Theeman,Green Line Velo,21:07.18,242915,359.2,353.93888128713,
3 Men                                             ,64,252,Jason,Moriarty,Unattached,21:11.48,268020,388.93831703891,356.11885211303,
3 Men                                             ,65,318,Andrew,Walsh,CRCA/Foundation,21:22.21,251325,283.92500280085,357.57216599696,
3 Men                                             ,66,1698,Paul,Dolan,Unattached,21:31.31,224149,318.91535350938,359.02547988089,
3 Men                                             ,67,1827,Keith,Cardoza,Green Line Velo,24:14.17,244301,321.29638970588,360.47879376482,
3 Men                                             ,68,315,Brian,Campbell,NEBC/Cycle Loft/Devonshire Dental,31:59.96,210587,267.42864340607,362.65876459071,
3 Men                                             ,69,4422,Jose,Arguelles,Greater Hartford Cycling Club,32:00.06,44095,264.0625,362.65876459071,
4 Men                                             ,1,928,Brian,Quigley,Colavita Racing Inc.,18:54.04,260818,359.02625756668,328.91444272767,
4 Men                                             ,2,709,Cory,Johannessen,Threshold Cycling,18:54.59,240899,383.12893045226,331.45321263025,
4 Men                                             ,3,6431,Richard,Bardwell,CLR,18:59.48,291157,377.74557329245,333.99198253283,
4 Men                                             ,4,7249,Robert,Ehrman,Vision Quest,19:09.95,265045,400,336.53075243542,
4 Men                                             ,5,5078,Patrick,Barter,International Bicycle Centers,19:23.26,257506,416.66,339.069522338,
4 Men                                             ,6,105,Michael,Weiler,Minuteman Road Club,19:27.53,288857,381.49148385276,341.60829224058,
4 Men                                             ,7,1161,Bart,Mcdonough,TARGETRAINING,19:28.32,250824,374.25522950406,344.14706214317,
4 Men                                             ,8,6240,Eliot,Mclellan,Unattached,19:38.34,287090,363.20926982759,346.68583204575,
4 Men                                             ,9,2908,Gary,Bavolar,Unattached,19:41.50,276782,439.28701670537,349.22460194833,
4 Men                                             ,10,5059,Tristan,Baldwin,University of Vermont,19:53.65,290603,500.6,351.76337185092,
4 Men                                             ,11,760,Chris,Petrillo,Williams Cycling,19:54.42,228932,395.26204556575,354.3021417535,
4 Men                                             ,12,2028,Michael,Baker,Unattached,19:55.03,295878,369.54498816094,356.84091165608,
4 Men                                             ,13,708,Shane,Buker,Threshold Cycling,19:55.64,257806,378.69332399612,359.37968155867,
4 Men                                             ,14,454,Paul,Novotasky jr.,Delta Surveying Services,19:56.06,254900,424.56171041989,361.91845146125,
4 Men                                             ,15,1863,Jeff,Gelt,Greater Hartford Cycling Club,19:59.36,13030,344.125,364.45722136383,
4 Men                                             ,16,6831,James,Ruhl,Unattached,20:01.78,287118,314.57742757937,368.26537621771,
4 Men                                             ,17,744,Crosby,Nordblom,Team NH,20:01.78,199815,335.25,368.26537621771,
4 Men                                             ,18,724,Matt,D'alessio,Threshold Cycling,20:10.61,273010,368.74168552349,373.34291602287,
4 Men                                             ,19,2318,Patrick,Dietz,CRCA/DKNY-Signature Cycles,20:12.98,252854,368.36201021458,373.34291602287,
4 Men                                             ,20,1181,Alvin,Poblacion,CRCA/FGX Racing,20:19.26,261153,400.86590617476,386.03676553579,
4 Men                                             ,21,2904,Justin,Neviackas,Cape Cod Cyclist/Bike Zone,20:20.34,267325,377.21484076326,386.03676553579,
4 Men                                             ,22,1023,Jeff,Hebert,Boston Road Club,20:22.03,219254,360.9,386.03676553579,
4 Men                                             ,23,4427,Vic,Brown iii,Threshold Cycling,20:22.50,275248,400,386.03676553579,
4 Men                                             ,24,1400,Bill,Moss,CRCA/Luzzo's Coal Fired Pizza,20:23.75,200118,419.76900816825,386.03676553579,
4 Men                                             ,25,3070,Jesse,Perreault,Comprehensive Racing/Salem Cycle,20:26.70,170777,355.7186684136,386.03676553579,
4 Men                                             ,26,276,Gregory,Brown,New Hampshire Cycling Club,20:26.84,268159,395.78827555073,386.03676553579,
4 Men                                             ,27,1159,James,Stevens,GS Gotham,20:28.54,277525,355.03602832275,386.03676553579,
4 Men                                             ,28,3116,Rich,Grant,Williamscycling.com,20:33.17,,358.75,400,
4 Men                                             ,29,5686,Andy,Legan,bikebarnracing.com,20:35.57,283618,454.64073851545,400,
4 Men                                             ,30,7036,Milan,Sopic,Above Category Racing,20:36.07,257383,400,400,
4 Men                                             ,31,4129,Steve,Lachance,Green Line Velo,20:44.53,274901,491.5,405.07753980517,
4 Men                                             ,32,6933,Bill,Kenney,bikebarnracing.com,20:49.46,283620,562.78409090909,407.61630970775,
4 Men                                             ,33,1393,Anson,Ross,Unattached,20:53.65,250715,378.98787224788,412.69384951292,
4 Men                                             ,34,5717,Streett,Silvestri,Unattached,20:54.45,201992,432.9118966753,412.69384951292,
4 Men                                             ,35,705,Chris,Butler,Cheshire Cycle Racing,20:54.95,245584,362.43545592858,412.69384951292,
4 Men                                             ,36,5384,Collin,Buesser,Northeastern University,20:58.23,288030,590.91,420.31015922067,
4 Men                                             ,37,1177,Aleksander,Betko,Unattached,20:58.93,241674,396.72156327313,420.31015922067,
4 Men                                             ,38,111,Gregg,Izzo,Green Line Velo,21:00.25,291083,443.57,420.31015922067,
4 Men                                             ,39,2215,Sebastien,Dumont,Cape Cod Cyclist,21:04.03,257150,367.0881033247,426.65708397713,
4 Men                                             ,40,5665,Benjamin,George,Connecticut Coast Cycling,21:06.32,287370,444.98369758869,426.65708397713,
4 Men                                             ,41,7251,Will,Coghlan,Unattached,21:20.00,269391,400,435.54277863617,
4 Men                                             ,42,6266,Evan,Thomas,Unattached,21:20.86,268391,343.13255238095,435.54277863617,
4 Men                                             ,43,2802,Kuria,Njenga,Westwood Cycle/Trade Manage Capit,21:22.01,206471,408.72574644703,435.54277863617,
4 Men                                             ,44,6272,David,Maynard,Unattached,21:23.09,214503,415.31046666667,435.54277863617,
4 Men                                             ,45,260,Stephen,Dowsett,BCA/Tosk Chiropractic,21:23.12,182115,410.36678711938,435.54277863617,
4 Men                                             ,46,3288,Unknown,Rider,CRCA/FGX Racing,21:28.62,91005,409.97409579202,443.15908834392,
4 Men                                             ,47,5364,Jason,Waltuch,Threshold Cycling,21:34.46,289388,480.99945483535,448.23662814908,
4 Men                                             ,48,4906,Joshua,Parker,Unattached,21:35.45,288620,567.33,448.23662814908,
4 Men                                             ,49,1992,Nicholas,Maggiore,Unattached,21:36.59,273376,515.07035930839,448.23662814908,
4 Men                                             ,50,5073,John,Roper,Green Line Velo,21:40.01,274799,482.57,453.31416795425,
4 Men                                             ,51,6105,Michael,Wissell,Unattached,21:43.61,284535,450.66895201238,458.39170775942,
4 Men                                             ,52,751,Julian,Eliz iii,Boston Road Club,21:43.95,,400,458.39170775942,
4 Men                                             ,53,5445,Craig,Keasler,Green Line Velo,21:46.06,288844,579.48,458.39170775942,
4 Men                                             ,54,5666,Jeffrey,Weaver,New Haven Bicycling Club/Devils G,21:54.59,166319,400.30328205128,463.46924756458,
4 Men                                             ,55,105556,Andrew,Thompson,Competitive Edge Racing Team,22:05.07,633281,374.49668088102,466.00801746717,
4 Men                                             ,56,4771,Jacob,Sisson,Wildthyme/Hampton Velo presented,23:27.54,193178,477.04738475679,468.54678736975,
4 Men                                             ,57,7253,Michael,Mcdevitt,Unattached,23:58.17,234083,400,471.08555727233,
Masters 40-49                                     ,1,1884,Jonathan,Bold,Corner Cycle Cycling Club,17:14.01,117383,212.49297806853,236.70982255451,
Masters 40-49                                     ,2,1060,Troy,Kimball,Westwood Cycle/Trade Manage Capit,18:07.81,118576,260.53649145556,241.80010127656,
Masters 40-49                                     ,3,163,John,Stonebarger,Mass Bay Road Club,18:15.12,120435,328.83120726839,246.89037999862,
Masters 40-49                                     ,4,344,Kevin,Hines,Corner Cycle Cycling Club,18:16.54,16266,298.38784537977,251.98065872067,
Masters 40-49                                     ,5,912,Robert,Lattanzi,Westwood Cycle/Trade Manage Capit,18:26.54,157989,276.52209570999,257.07093744273,
Masters 40-49                                     ,6,579,Gerard,O'shea,Clinton Cycling Club,18:28.93,234576,310.55372321076,262.16121616478,
Masters 40-49                                     ,7,1069,M. andrew,Ruiz,Clinton Cycling Club,18:29.78,47271,345.49653768665,267.25149488684,
Masters 40-49                                     ,8,1075,Anthony,Settel,Wonder Wheel,18:33.18,47197,348.70840275553,272.34177360889,
Masters 40-49                                     ,9,2118,Bill,Shattuck,bikebarnracing.com,18:41.81,167407,260.13321728111,277.43205233095,
Masters 40-49                                     ,10,2079,Anthony,Felitte,Clinton Cycling Club,18:49.90,63200,345.2998642392,282.522331053,
Masters 40-49                                     ,11,313,Stephen,Gray,Bethel Cycle Sport Club,18:54.96,45397,263.35406243109,287.61260977506,
Masters 40-49                                     ,12,161,Rick,Hall,CRCA/Teany Cycling,18:55.18,218475,341.05590097524,292.70288849711,
Masters 40-49                                     ,13,1074,Kurt,Gustafsson,Century Road Club Association,19:20.28,14451,315.97948924835,297.79316721917,
Masters 40-49                                     ,14,566,Stuart,Abramson,OA/CycleMania,19:25.50,171729,288.94777933638,302.88344594122,
Masters 40-49                                     ,15,5913,Patrick,Cunningham,Williams Cycling,19:33.89,237439,349.69792757768,307.97372466328,
Masters 40-49                                     ,16,2206,David,Nazaroff,GS Gotham,19:41.73,49136,306.2274414514,313.06400338533,
Masters 40-49                                     ,17,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,19:49.32,56333,350,325.78970019047,
Masters 40-49                                     ,18,5600,James,Riehle,Boston Road Club Inc.,19:52.00,278216,421.46486437242,325.78970019047,
Masters 40-49                                     ,19,6063,Matthew,Doran,Global Locate,19:54.39,268390,331.48894346007,325.78970019047,
Masters 40-49                                     ,20,589,Edward,Schaub,Mystic Velo Club,19:55.18,108600,311.0182595249,325.78970019047,
Masters 40-49                                     ,21,593,Brett,Rutledge,International Bicycle/Global,19:58.43,30962,397.55806878338,343.60567571766,
Masters 40-49                                     ,22,3195,Paul,Carbonara,CRCA/AXIS,19:58.61,60376,335.97489301598,343.60567571766,
Masters 40-49                                     ,23,510,John,Mcgill,Onion River Sports,20:00.03,101738,293.41112118239,343.60567571766,
Masters 40-49                                     ,24,275,Michael,Brier,Providence Velo Presented by Refu,20:07.03,264873,421.57199019914,356.3313725228,
Masters 40-49                                     ,25,269,Carl,Wittig,bikebarnracing.com,20:10.01,263239,394.56559392856,356.3313725228,
Masters 40-49                                     ,26,914,Mike,Andrews,Connecticut Coast Cycling,20:13.68,200396,277.03866507937,369.05706932794,
Masters 40-49                                     ,27,3257,Will,Schneider,VO2maxOut.com,20:15.79,106752,249.79971568003,369.05706932794,
Masters 40-49                                     ,28,586,Paul,Nyberg,Horst-Benidorm-Property Research,20:16.45,82305,334.89923670387,369.05706932794,
Masters 40-49                                     ,29,257,Kevin,Hays,OA/CycleMania,20:28.34,204148,358.85,379.23762677205,
Masters 40-49                                     ,30,1952,Jonathan,Tarbox,Delta Surveying Services,20:37.31,282269,430.29508373384,384.32790549411,
Masters 40-49                                     ,31,739,Sebastian,Dunn,Capital Velo Club / Vernon Cycle,20:47.01,191310,416.34846108539,389.41818421616,
Masters 40-49                                     ,32,750,Geoff,Martin,NEBC/Cycle Loft/Devonshire Dental,20:54.93,180528,325.48,394.50846293822,
Masters 40-49                                     ,33,3084,James,Escobar,Honeywell Cycling,21:01.82,51385,360.21149467573,399.59874166027,
Masters 40-49                                     ,34,601,Robert,Burstein,Capital Velo Club,21:06.18,45142,421.72945783988,404.68902038233,
Masters 40-49                                     ,35,412,Michael,Provost,Unattached,21:12.17,190002,397.8102347191,409.77929910438,
Masters 40-49                                     ,36,6298,Tom,Krol,Cheshire Cycle Racing,21:26.39,285423,418.13045622093,417.41471718746,
Masters 40-49                                     ,37,5663,Ricardo,Hernandez,Cafeteros Cycling Club,21:28.46,198656,376.02984339599,417.41471718746,
Masters 40-49                                     ,38,2476,Paul,Wojciak,Pawling Cycle & Sport,21:38.89,230224,350,425.05013527055,
Masters 40-49                                     ,39,391,John,Raheb,Unattached,21:42.79,184269,334.5894100687,430.1404139926,
Masters 40-49                                     ,40,7261,Trygve,Cossette,Century Road Club Association,22:29.09,275195,350,435.23069271466,
Masters 50+                                       ,1,558,Dzmitry,Buben,CCB Racing Team,17:59.61,225880,308.7413652338,325.05808430676,
Masters 50+                                       ,2,787,Doug,Chiasson,Competitive Edge Racing Team,18:30.86,157351,403.42720749388,330.62159810724,
Masters 50+                                       ,3,5866,Scott,Hodder,CRCA/DKNY-Signature Cycles,18:48.79,46178,365.3316866856,336.18511190772,
Masters 50+                                       ,4,392,William,Thompson,Clinton Cycling Club,18:51.26,0276687,381.74935191198,341.7486257082,
Masters 50+                                       ,5,785,Douglas,Crane,Cafeteros Cycling Club,19:20.61,108078,400.18278836745,347.31213950868,
Masters 50+                                       ,6,406,Mark,Dutka,Mystic Velo Club,19:28.04,189103,401.50562739109,352.87565330916,
Masters 50+                                       ,7,781,Mark,Luzio,Cycle Fitness Cycling Club,19:29.37,83266,382.79338275775,358.43916710964,
Masters 50+                                       ,8,1051,Roman,Paczka,MainLIne Cycling,19:40.40,181880,409.40378889127,364.00268091012,
Masters 50+                                       ,9,804,Eric,Derivera,Competitive Edge Racing Team,19:42.12,236270,410.50690499946,369.5661947106,
Masters 50+                                       ,10,415,John,Laupheimer,International Bicycle Centers,19:43.01,240990,392.38546374372,375.12970851107,
Masters 50+                                       ,11,180,James,Marshall,Competitive Edge Racing Team,19:44.48,218450,446.80520290193,380.69322231155,
Masters 50+                                       ,12,782,Philip,Beliveau,Unattached,19:54.34,68336,365.79192289315,386.25673611203,
Masters 50+                                       ,13,408,Frank,Jennings,Mid State Cycling Club,19:56.34,45505,351.31408913706,391.82024991251,
Masters 50+                                       ,14,590,Alvaro,Betancur,Cafeteros Cycling Club,19:56.92,74124,354.29042401514,397.38376371299,
Masters 50+                                       ,15,2284,Wayne,Kirk,Mystic Velo Club,20:03.46,184192,341.59205886186,402.94727751347,
Masters 50+                                       ,16,1044,George,Pawle,Cyclonauts Racers,20:09.95,239892,405.09422727573,408.51079131395,
Masters 50+                                       ,17,794,Scott,Klion,Competitive Edge Racing Team,20:19.43,152618,402.46734753307,414.07430511443,
Masters 50+                                       ,18,798,David,Birrell,Competitive Edge Racing Team,20:26.37,116151,412.23734649108,419.63781891491,
Masters 50+                                       ,19,788,Kelly,Parsons,Mystic Velo Club,20:38.06,147170,408.78742020396,427.98308961563,
Masters 50+                                       ,20,188,Bruce,Townend,Competitive Edge Racing Team,20:38.37,75172,426.91349796123,427.98308961563,
Masters 50+                                       ,21,7257,Brian,Kohn,,20:41.54,296726,450,436.32836031635,
Masters 50+                                       ,22,7258,Robert,Meikle,Rotella & Fabricant,20:49.06,211727,450,441.89187411683,
Masters 50+                                       ,23,1928,Mike,Harris,Team International Bicycle Center,21:05.90,245828,450,447.45538791731,
Masters 50+                                       ,24,405,Jerry,Jacobs,Northeast Bicycle Club (NEBC),21:11.53,262078,353.39998875319,453.01890171779,
Masters 50+                                       ,25,2398,Allan,Bates,Berkshire Cycling Association,21:19.03,47179,454.3488737652,458.58241551827,
Masters 50+                                       ,26,1440,David,Kliger,Cafeteros Cycling Club,21:23.54,61493,466.71812104171,464.14592931875,
Masters 50+                                       ,27,1921,Jody,Dean,Team International Bicycle Center,21:55.76,63939,390.68894733513,469.70944311923,
Masters 50+                                       ,28,811,Peter,Crowley,NCC/BikeReg.com,22:10.28,196620,435.60434553469,475.27295691971,
Pro/1/2 Men                                       ,1,910,Eneas,Freyre,TARGETRAINING,17:03.86,146736,142.53343875744,124.95880083361,
Pro/1/2 Men                                       ,2,1255,Josh,Dillon,BikeReg.com/Cannondale,17:13.54,132,146.15836985257,127.03544879268,
Pro/1/2 Men                                       ,3,495,Roger,Aspholm,Westwood Velo,17:17.32,136195,220.08989582138,129.11209675174,
Pro/1/2 Men                                       ,4,1286,Cheyne,Hoag,Kelly Benefit Strategies,17:19.28,221557,132.24370878627,131.18874471081,
Pro/1/2 Men                                       ,5,490,Robbie,King,IF/Lionette's Cycling Team,17:37.92,168259,152.33925315568,133.26539266987,
Pro/1/2 Men                                       ,6,304,Tim,Mitchell,Met Life Pro-Am Cycling,17:42.71,137395,150,135.34204062894,
Pro/1/2 Men                                       ,7,1302,Cameron,Cogburn,ChrisCookies/SwanCycles,17:43.53,235379,185.46071654015,137.418688588,
Pro/1/2 Men                                       ,8,508,Peter,Bradshaw,Embrocation Cycling Journal,17:44.62,120392,162.72358254549,139.49533654707,
Pro/1/2 Men                                       ,9,2659,Don,Sproull,ChrisCookies/SwanCycles,17:46.21,210436,271.62946428571,141.57198450613,
Pro/1/2 Men                                       ,10,7262,Daniel,Davenport,Exodus Road Racing,17:49.31,170381,150,143.6486324652,
Pro/1/2 Men                                       ,11,7263,Dan,Bowman,Kelly Benefit Strategies,17:50.20,,150,145.72528042426,
Pro/1/2 Men                                       ,12,2444,Ian,Gordon,Team Arc-en-Ciel Racing,17:51.25,0194006,150,147.80192838333,
Pro/1/2 Men                                       ,13,974,Charles,Mccarthy,Met Life Pro-Am Cycling,17:51.51,99405,170.7972663176,149.87857634239,
Pro/1/2 Men                                       ,14,7264,Clay,Murfet,Kelly Benefit Strategies,17:53.17,247737,150,151.95522430146,
Pro/1/2 Men                                       ,15,494,Aidan,Charles,CCNS,17:53.67,164128,160.1654887148,154.03187226052,
Pro/1/2 Men                                       ,16,961,Todd,Yezefski,IF/Lionette's Cycling Team,17:56.21,104840,182.19534430748,157.14684419912,
Pro/1/2 Men                                       ,17,1592,Dan,Vaillancourt,Colavita/Sutter Home,17:57.12,,171.89018463659,157.14684419912,
Pro/1/2 Men                                       ,18,2265,Ronald,Larose,CCNS,18:02.23,247736,182.10821633454,160.26181613772,
Pro/1/2 Men                                       ,19,618,James,Combs,Boston Road Club Inc.,18:05.32,234976,255.70566967753,162.33846409678,
Pro/1/2 Men                                       ,20,622,Christopher,Chaput,CRCA/Jonathan Adler Racing,18:10.04,190425,269.78760763661,164.41511205585,
Pro/1/2 Men                                       ,21,962,Brad,Sheehan,Met Life Pro-Am Cycling,18:15.07,146426,171.89386157017,176.87499981024,
Pro/1/2 Men                                       ,22,906,Justin,Lindine,BikeReg.com/Cannondale,18:17.76,205717,143.13786261974,176.87499981024,
Pro/1/2 Men                                       ,23,1412,Craig,Luekens,CCNS,18:18.98,205074,165.81895016222,176.87499981024,
Pro/1/2 Men                                       ,24,2317,Antony,Slokar,CRCA/Jonathan Adler Racing,18:20.21,209852,356.6095123877,176.87499981024,
Pro/1/2 Men                                       ,25,1272,Peter,Bell,Met Life Pro-Am Cycling,18:20.51,199984,190.82456166562,176.87499981024,
Pro/1/2 Men                                       ,26,4043,Joshua,Friedman,CCNS,18:23.04,119871,205.881621644,176.87499981024,
Pro/1/2 Men                                       ,27,506,Amos,Brumble,CCB Racing,18:23.81,5230,150,176.87499981024,
Pro/1/2 Men                                       ,28,981,James,Morrison,Unattached,18:25.06,246459,229.87413834369,176.87499981024,
Pro/1/2 Men                                       ,29,852,Connor,Sallee,Unattached,18:25.11,210129,292.66666666667,176.87499981024,
Pro/1/2 Men                                       ,30,522,Duncan,Mcgovern,NorEast Cycling,18:26.62,203374,209.61943140193,176.87499981024,
Pro/1/2 Men                                       ,31,339,Stephen,Weller,BikeReg.com/Cannondale,18:27.03,178236,195.16208256077,176.87499981024,
Pro/1/2 Men                                       ,32,124163,Shane,Kline,Kelly Benefit Strategies,18:34.40,192584,150,189.33488756463,
Pro/1/2 Men                                       ,33,493,William,Dugan,CCB Racing,18:39.39,203975,189.11,195.56483144182,
Pro/1/2 Men                                       ,34,2139,Joshua,Lipka,BikeReg.Com/Cannondale,18:41.21,211744,182.51,195.56483144182,
Pro/1/2 Men                                       ,35,2750,Anthony,Hall,CRCA/Luzzo's Coal Fired Pizza,18:42.45,257024,202.19,195.56483144182,
Pro/1/2 Men                                       ,36,7266,Chris,Johnson,Above Category Racing,18:42.51,86457,150,195.56483144182,
Pro/1/2 Men                                       ,37,3644,Kyle,Wolfe,Clinton Cycling Club,18:43.29,38789,235.29107793367,195.56483144182,
Pro/1/2 Men                                       ,38,615,Greg,Olsen,CRCA/Jonathan Adler Racing,18:47.29,210766,150,206.98639521668,
Pro/1/2 Men                                       ,39,509,Scott,Dolmat-connell,Met Life Pro-Am Cycling,18:48.53,172838,234.36,206.98639521668,
Pro/1/2 Men                                       ,40,515,Kyle,Peppo,CRCA/Jonathan Adler Racing,18:49.03,231787,258.40271395353,206.98639521668,
Pro/1/2 Men                                       ,41,3283,Thom,Coupe,BikeReg.com / Cannondale,18:49.50,160731,178.64990875198,206.98639521668,
Pro/1/2 Men                                       ,42,3867,Brian,Lawney,Cambridge Bicycle / Igleheart Fra,18:49.70,248557,213.43835333237,206.98639521668,
