First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Grube,Las Vegas Red Rock Time Trial,2017-09-17,Men Cat 4/5,33,36,504.52972709552,
Adam,Nichols,Mount Charleston Hill Climb,2016-09-24,Men  M Cat 3/4,4,14,377.66219402732,
Chad,Mickelson,Mount Charleston Hill Climb,2016-09-24,Men  M 30-39 Cat 3/4,4,8,405.02925,
Chad,Mickelson,Rosena Ranch,2016-05-14,Men Senior Open Cat 3,16,31,423.86843589744,
Adam,Nichols,SLR Road Race,2016-04-16,Men Senior Open Cat 4,1,43,341.13,
Chad,Mickelson,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,12,47,356.85020282532,
Chad,Mickelson,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,29,47,421.51874414273,
Chad,Mickelson,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,32,53,415.80547172248,
Chad,Mickelson,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,6,56,310.09213640562,
Chad,Mickelson,Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,12,21,346.92142785792,
Robert,Haze,Mount Charleston Hill Climb,2015-10-17,Men Category 4-5,8,38,360.89866308827,
Chad,Mickelson,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,37,73,433.52461048528,
Chad,Mickelson,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,29,78,388.8345,
Chad,Mickelson,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,27,49,313.04179347826,
Chad,Mickelson,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,24,59,399.87,
Chad,Mickelson,LA Circuit Race,2015-04-19,Men Master Open Cat 3,5,83,352.01856352465,
Chad,Mickelson,District Masters and Super Masters Road Race Championships,2015-04-18,Men Senior Open Cat 3,7,15,394.155,
Adam,Nichols,Mesquite Stage Race - GC,2015-04-12,Men Cat3/4,2,11,326.89950274391,
Adam,Nichols,Mesquite Stage Race - RR,2015-04-12,Men Cat3/4,2,14,338.98353333333,
Chad,Mickelson,Mesquite Stage Race - TT,2015-04-11,Men Cat3/4,2,15,299.85773987784,
Adam,Nichols,Mesquite Stage Race - TT,2015-04-11,Men Cat3/4,7,15,358.41164684993,
Adam,Nichols,Mesquite Stage Race - Crit,2015-04-11,Men Cat3/4,2,15,327.4513040022,
Chad,Mickelson,Mesquite Stage Race - Crit,2015-04-11,Men Cat3/4,15,15,453.26681199743,
Chad,Mickelson,Tour del Sol - GC,2015-03-29,Men 3-4,4,33,327.38093021763,
Chad,Mickelson,Tour del Sol - RR,2015-03-29,Men 3-4,6,40,328.34847916667,
Chad,Mickelson,Tour del Sol - Crit,2015-03-28,Men 3-4,4,44,323.35604545455,
Adam,Nichols,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,1,22,374.00936640379,
Adam,Nichols,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,1,22,374.00936640379,
Adam,Nichols,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 5,1,34,373.5712385111,
Chad,Mickelson,Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,16,50,354.63817736,
Chad,Mickelson,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,12,57,351.49179298256,
Chad,Mickelson,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,20,58,355.97534482759,
John,Day,Avondale Criterium Series,2015-02-22,Men  - Cat. 4,11,38,460.73235820968,
John,Day,Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,25,44,484.56381554268,
Chad,Mickelson,Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,26,44,484.56381554268,
Chad,Mickelson,Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,2,29,274.4946,
Chad,Mickelson,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,11,63,322.7281603528,
Chad,Mickelson,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,11,63,323.11530645161,
Chad,Mickelson,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,24,65,373.22380208333,
Chad,Mickelson,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,17,71,326.18884761905,
Chad,Mickelson,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,36,60,411.38234782609,
Chad,Mickelson,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,30,35,408.60163636364,
Chad,Mickelson,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,34,66,444.44098717949,
Chad,Mickelson,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,71,83,440.6690293531,
Chad,Mickelson,Mount Charleston Hill Climb,2014-10-11,Men Pro 1-23,7,18,316.61313166694,
John,Day,Mount Charleston Hill Climb,2014-10-11,Men Category 4-5,22,47,407.58515404748,
Chad,Mickelson,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,8,76,311.5466875,
Chad,Mickelson,Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,8,76,311.5466875,
Chad,Mickelson,Ontario Series 7,2014-08-17,Men Senior Open 3,36,40,439.73525,
Chad,Mickelson,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,27,59,394.82146825397,
Paul,Grube,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,9,44,394.68081818182,
John,Day,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,27,44,480.57190909091,
Paul,Grube,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,8,40,389.12089166667,
John,Day,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,18,40,440.63398333333,
John,Day,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,26,59,429.52703448276,
Paul,Grube,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,56,59,528.02427586207,
Adam,Nichols,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,2,58,428.05426960568,
Anthony,Luna,Nebraska Omnium Weekend - RR,2014-06-8,Men Masters 50-59,2,6,348.73896666667,
Paul,Grube,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,8,82,366.50504065041,
Paul,Grube,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,5,61,369.84833333333,
Paul,Grube,Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,6,21,363.78681094406,
John,Day,Downtown Bakersfield Criterium,2014-05-18,Men Cat 3/4 Master 35+,7,21,374.36144875525,
Paul,Grube,Downtown Bakersfield Criterium,2014-05-18,Men Cat 4 Senior Open,3,16,383.10675,
John,Day,Downtown Bakersfield Criterium,2014-05-18,Men Cat 4 Senior Open,16,16,527.90129166667,
Chad,Mickelson,Downtown Bakersfield Criterium,2014-05-18,Men Cat 3 Senior Open,2,10,328.782,
Chad,Mickelson,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,23,37,426.52896153846,
John,Day,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,21,30,484.72718181818,
Chad,Mickelson,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,44,53,429.79798707676,
Paul,Grube,Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,12,38,400.82343859649,
Paul,Grube,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,23,74,409.92331081081,
Paul,Grube,Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,10,40,407.07428333333,
Paul,Grube,Hungry Dog Criterium,2014-03-23,Men cat 4  ,16,31,453.24,
Chad,Mickelson,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,16,56,355.21313610586,
Chad,Mickelson,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,8,57,339.456,
Mickelson,Chad,Tucson Bicycle Classic - GC,2014-03-14,Men cat 3  ,20,46,296.30434782609,
Chad,Mickelson,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,29,57,356.27,
Chad,Mickelson,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,5,62,325.31030112118,
Chad,Mickelson,Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,19,69,372.11103225806,
Chad,Mickelson,Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,5,75,298.02456123873,
Chad,Mickelson,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,27,73,399.99989733399,
Chad,Mickelson,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,25,45,369.05431734476,
Chad,Mickelson,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,21,45,391.99961363636,
Paul,Grube,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,19,97,381.26937121212,
Jeffrey,Valencia,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,78,97,535.328875,
Jeffrey,Valencia,Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,77,96,483.9602,
Chad,Mickelson,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,33,52,396.29293052545,
Chad,Mickelson,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,12,54,332.21727728664,
John,Day,McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,10,27,416.7659067219,
John,Day,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,27,42,466.20252172619,
John,Day,Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,16,45,424.13371428571,
John,Day,Sun Devil Classic,2014-02-15,Men Cat. 4/5 30 Minutes ,32,42,502.52801754386,
Chad,Mickelson,Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,39,61,368.4052,
Chad,Mickelson,Boulevard Road Race ,2014-02-1,Men Cat ,95,210,420.15197877227,
