Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,160073,Saul,Gutierrez jr,787 Racing,0:48:41,549645,672.61,547.50985839577,
Junior 10-14,2,164388,Zachary,O'brien,Texas Prohealth,s.t.,557007,552.42286131924,560.20780096041,
Junior 10-14,3,157828,Brayden,Williams,,0:48:47,538803,600,572.90574352506,
Junior 10-14,4,164389,Colby,O'brien,Texas Prohealth,0:51:36,557008,522.96926399295,585.6036860897,
Junior 10-14,5,128125,Tad,Cowan,NWCC,s.t.,488291,595.57887882091,598.30162865434,
Junior 10-14,6,174200,Sebastian,Bech,NWCC,1:01:42,570244,596.60325730868,610.99957121898,
Junior 10-14,7,188555,Sophia,Patterson,NWCC,1:11:38,587672,600,623.69751378362,
Junior 10-14,8,151736,Josie,Cowan,NWCC,1:13:28,493515,600,636.39545634826,
Junior 15-18,1,173326,Omar,Henry,Violet Crown Sport Association,0:59:21,559977,,,
Junior 15-18,2,118309,Court,Kretzmeier,Welhous,0:59:24,470332,,,
Junior 15-18,3,158759,Riley,Boldt,Wlhous Bikes,1:03:24,543792,,,
Junior 15-18,4,26145,Isaac,Martin,Violet Crown,1:12:39,,,,
Men Cat 3,1,188522,Antonio,Camarillo lincon,Nick Lopez Tailoring Cycling Team,2:50:36,,300,300,
Men Cat 3,2,107083,Matthew,Crawford,velo roussillon P/b Collins enterprise,2:50:44,466451,409.55,351.8803125,
Men Cat 3,3,129299,Christian,Deschamps,NWCC,2:50:59,497181,402.43,356.37695833333,
Men Cat 3,4,128348,Joel,Carroll,YEAH!,s.t.,466811,439.49374394502,360.87360416667,
Men Cat 3,5,173293,Steve,Brown,,s.t.,554664,414.08,365.37025,
Men Cat 3,6,91204,Brent,Bellm,Velo Roussillon Racing,s.t.,195642,366.83,369.86689583333,
Men Cat 3,7,169540,Andres,Boza,Violet Crown Sports Assoc,s.t.,562336,412.87,374.36354166667,
Men Cat 3,8,151969,Lars,Betancourt,Sugar Cycles Racing Team,s.t.,522819,428.2,378.8601875,
Men Cat 3,9,128845,Eric,Quiat,Moonshot,s.t.,496732,412.43,383.35683333333,
Men Cat 3,10,134721,Thomas,Garrad,Dallas Bike Works,s.t.,202159,395.06474257879,387.85347916667,
Men Cat 3,11,126930,Justin,Paschall,,s.t.,51987,455.47,392.350125,
Men Cat 3,12,125803,Nicolas,Fuentes,PHENOM,s.t.,477409,431.73,396.84677083333,
Men Cat 3,13,60381,Ramon,Galindo,CCGalindo's Cycling Team,s.t.,213699,459.15,401.34341666667,
Men Cat 3,14,164358,Gregory,Guardado,TEAM GUARDADO CYCLING,s.t.,557788,442.15,405.8400625,
Men Cat 3,15,151495,Justin,Evans,PHENOM,s.t.,529861,431.79,410.33670833333,
Men Cat 3,16,140619,Nic,Perez,Blitz Racing,s.t.,503512,379.48,414.83335416667,
Men Cat 3,17,157807,Erik,Lee,Sugar Racing,s.t.,541522,421.16,419.33,
Men Cat 3,18,44530,Oktay,Demirdal,Pure Racing p/b Assurance Financial Home Loans,s.t.,272797,439.5,423.82664583333,
Men Cat 3,19,92640,Michael,Tarabay,,s.t.,348678,300,428.32329166667,
Men Cat 3,20,168821,Kuya,Takami,Night Owls,2:51:15,560818,420.43,432.8199375,
Men Cat 3,21,46828,Seth,Cooke,Tyler Bicycle Club,2:52:48,366168,420.22,437.31658333333,
Men Cat 3,22,145433,Carlos,Moreno,,2:54:38,487076,407.15,441.81322916667,
Men Cat 3,23,145250,Frank,Hartmann,Moonshot RCNG,2:58:12,422177,450.66,446.309875,
Men Cat 3,24,154468,Simon,Edmundson,Sugar Cycles Racing,3:00:00,534415,490.090875,450.80652083333,
Men Cat 3,25,145380,David,Golden,Pure Racing,3:00:40,524999,423.75,455.30316666667,
Men Cat 3,26,144450,Matt,Borowski,Bicycles Plus Racing,3:00:50,524379,461.51,459.7998125,
Men Cat 3,27,26271,Brian,Jenkins,Steiner Ranch Cycling,3:01:47,523157,475.5779796959,464.29645833333,
Men Cat 3,28,107052,Travis,Crisman,,3:04:19,459674,418.44,468.79310416667,
Men Cat 3,29,88693,Bradyn,Lange,,3:04:37,429882,300,473.28975,
Men Cat 3,30,188523,Angel,Flores,Nick Lopez cycling team,3:19:18,,300,477.78639583333,
Men Cat 3,31,188524,Jesus,Gloria,Nick Lopez cycling team,3:22:31,,300,482.28304166667,
Men Cat 3,32,188525,Nicolas,Arellano,,2:57:17,,300,486.7796875,
Men Cat 3,DNF,92285,Donald,Gwartney,Team Life Cyclers,DNF,419216,459.25,495.77297916667,
Men Cat 3,DNF,122040,Gregory,Lastrapes,Team Life Cyclers,DNF,474601,515.98,495.77297916667,
Men Cat 3,DNF,173506,Nic,Fatemi,Dallas bike works,DNF,551680,423.2,495.77297916667,
Men Cat 3,DNF,128717,Johnathan,Conley,Velo Roussillon Racing,DNF,468885,390.26,495.77297916667,
Men Cat 3,DNF,188526,Ullses,Arellano,,DNF,,300,495.77297916667,
Men Cat 3,DNF,116813,Jeffrey,Contreras,Sugar Cycles Racing,DNF,456573,471.73,495.77297916667,
Men Cat 3,DNF,53406,Jose,Aguilar,Nick Lopez cycling team,DNF,294201,504.33,495.77297916667,
Men Cat 4,1,176839,Ryker,Richardson,Team Elevate Racing,1:57:23,563327,410.88318766754,358.32690317247,
Men Cat 4,2,143002,Kyle,Evans,,s.t.,252456,410.99,362.96105801385,
Men Cat 4,3,164393,Daan,Kegel,NWCC,s.t.,403307,391.89817738814,367.59521285522,
Men Cat 4,4,70164,David,Hinson,Texas Pro Health,s.t.,570743,442.81,372.2293676966,
Men Cat 4,5,143933,Sean,Brown,Fort bend KIA RACING,s.t.,523204,474.34607785466,376.86352253798,
Men Cat 4,6,176841,Zachary,Cooper,,s.t.,572778,437.57025,381.49767737935,
Men Cat 4,7,159069,Paul,Franco,Violet Crown Sports Association,s.t.,381378,483.34,386.13183222073,
Men Cat 4,8,174681,Phil,Reither,Violet Crown Sports Association,s.t.,573795,443.93,390.76598706211,
Men Cat 4,9,88580,Noah,Bartsch,ATC Racing,s.t.,414086,441.58,395.40014190348,
Men Cat 4,10,129656,Craig,Chedsey,Gnarly Routes / #TeamTrailParty,s.t.,553870,454.29,400.03429674486,
Men Cat 4,11,164351,Arinze,Okolo,TxDomestiques,s.t.,545117,503.37,404.66845158624,
Men Cat 4,12,178958,Paul,Ryu,Rice University,s.t.,558337,442.81043775076,409.30260642761,
Men Cat 4,13,159657,Keenan,Godburn,Texas Pro Health Racing,s.t.,549466,501.36,413.93676126899,
Men Cat 4,14,62180,Troy,Anderson,GS Tenzing,s.t.,341138,438.9587232665,418.57091611036,
Men Cat 4,15,171261,Luke,Williams,Otto Velo Racing,s.t.,538954,467.92,423.20507095174,
Men Cat 4,16,171257,Cody,Cozart,Otto Velo Racing,s.t.,550611,397.76,427.83922579312,
Men Cat 4,17,167211,Luke,Pharis,williams racing academy,s.t.,557683,493.05,432.47338063449,
Men Cat 4,18,145530,Kyle,Canzian,Vim Racing,s.t.,525268,447.16,437.10753547587,
Men Cat 4,19,44431,Saul,Gutierrez,787 Racing,s.t.,335616,426.47,441.74169031725,
Men Cat 4,20,164392,Per,Joergen tviberg,Handlebar Bicycle Club,s.t.,539913,460.48,446.37584515862,
Men Cat 4,21,62146,Austin,Martin,Violet Crown,s.t.,370197,471.37,451.01,
Men Cat 4,22,45743,Armando,Espinosa jr.,Tito Racing p/b Houston H-Tine Haps Podcast,s.t.,369239,435.8103862293,455.64415484138,
Men Cat 4,23,162069,Graham,Curtis,Blue Agave Racing,s.t.,558996,433.02639942529,460.27830968275,
Men Cat 4,24,45475,Robert,Strickland,Blitz Racing,1:57:40,239796,473.49,464.91246452413,
Men Cat 4,25,155609,Chad,Smith,Otto velo racing,1:57:45,533859,446.98,469.54661936551,
Men Cat 4,26,143837,Hunter,Shelton,Otto Velo Racing,s.t.,533863,451.01,474.18077420688,
Men Cat 4,27,160935,Phillip,Torres,Sugar cycle,1:58:02,525064,510.77,478.81492904826,
Men Cat 4,28,174643,Joe,Henderson,Team Upland Brewing,1:58:28,571923,480.33,483.44908388964,
Men Cat 4,29,148527,Michael,Stivers,Team Elevate Racing,s.t.,345076,424.23731543528,488.08323873101,
Men Cat 4,30,167204,Daniel,Altoran,Weaver Technologies Racing,1:58:31,557930,449.82,492.71739357239,
Men Cat 4,31,142582,Mike,Arnold,Otto Vela racing,1:58:40,494734,457.76,497.35154841376,
Men Cat 4,32,188527,Spencer,Carlson,NPR,1:59:15,557292,400,501.98570325514,
Men Cat 4,33,138352,Eddie,Gonzalez,,2:00:28,504077,480.63,506.61985809652,
Men Cat 4,34,117065,Adrian,Campos,STCC,2:01:01,474459,465.55,511.25401293789,
Men Cat 4,35,188528,Aaron,Morris,Violet Crown Sports Association,2:01:14,124964,400,515.88816777927,
Men Cat 4,36,162409,Kevin,Sheppard,,2:02:10,540170,499.12,520.52232262065,
Men Cat 4,37,159335,Danny,Dutton,Fort Bend Kia Racing,s.t.,547344,510.2,525.15647746202,
Men Cat 4,38,178961,Eric,Grant,Violet Crown Sports Association,s.t.,576971,491.65,529.7906323034,
Men Cat 4,39,188529,Jorge,Martinez,WCC,2:21:38,558352,400,534.42478714478,
Men Cat 4,40,178952,Enrique,Lance,Fort Bend Kia Cycling,2:25:04,537724,521.58097964119,539.05894198615,
Men Cat 4,41,49855,Paul,Negrete,Northwest Cycling Club,2:39:19,282733,521.62538559802,543.69309682753,
Men Cat 4,DNF,165736,Jonathan,Perry,Powered by STAGES,DNF,548698,534.77,552.96140651028,
Men Cat 4,DNF,107238,Doug,Martin,Violet Crown,DNF,314044,562.73,552.96140651028,
Men Cat 4,DNF,140527,David,Sandvig,Violet Crown Sports Association,DNF,473834,484.13,552.96140651028,
Men Cat 5,1,183674,Joe,Spicer,Team Life Cyclers,2:22:08,579709,506.20127730294,426.75702856917,
Men Cat 5,2,182828,Alick,Watt,Otto Velo Racing,2:24:26,579160,570.68546969697,432.39110329462,
Men Cat 5,3,188223,James,Hendrix,,2:24:31,,500,438.02517802006,
Men Cat 5,4,171264,Harold,Bardales,International pelotn,s.t.,565245,465.54624937796,443.65925274551,
Men Cat 5,5,188534,Angel,Martinez interiano,OTTO Velo Racing,2:24:35,512096,500,449.29332747096,
Men Cat 5,6,188535,Khurram,Khan,Valhalla Racing,2:24:39,,500,454.92740219641,
Men Cat 5,7,188536,Rabiab,Labnongsang,Cool Cat Cycles,s.t.,576420,500,460.56147692186,
Men Cat 5,8,177000,Donie,Lopez,,2:24:54,575450,544.66,466.19555164731,
Men Cat 5,9,188537,Ryan,Huff,,s.t.,,500,471.82962637276,
Men Cat 5,10,188538,Raul,Luzardo,OTTO Velo Racing,2:25:04,393709,500,477.46370109821,
Men Cat 5,11,160802,Ivan,Campos,Team life cyclers,2:25:07,552402,469.98,483.09777582365,
Men Cat 5,12,174652,Abel,Garcia,Team Life Cyclers (TLC),2:25:59,499918,544.95,488.7318505491,
Men Cat 5,13,188539,Ignacio,Aguirre,,2:26:30,,500,494.36592527455,
Men Cat 5,14,165786,David,Hutchins,Team Life Cyclers,2:27:19,494137,500,500,
Men Cat 5,15,188540,Dominik,Rudecki,,2:28:31,583903,500,505.63407472545,
Men Cat 5,16,188541,Branden,Luthye,International Peloton,2:28:57,582902,500,511.2681494509,
Men Cat 5,17,168659,Angelo,Ferrari,Team FERRARI,2:35:32,557053,500,516.90222417635,
Men Cat 5,18,157917,Brandon,Yaw,Northwest Cycling Club,2:36:35,501324,500,522.53629890179,
Men Cat 5,19,188542,Adam,Fraser,,s.t.,585681,500,528.17037362724,
Men Cat 5,20,173282,Aaron,Ellis,Team Life Cyclers,2:50:00,560418,528.6,533.80444835269,
Men Cat 5,21,188543,John,David narramore,,2:51:13,587534,500,539.43852307814,
Men Cat 5,22,188544,Shane,Ware,,3:04:17,443167,500,545.07259780359,
Men Cat 5,23,164405,Francisco,Alvarez,team life cyclers,s.t.,556597,552.33,550.70667252904,
Men Cat 5,24,174209,Jonathan,Roberts,NWCC,s.t.,,480.65448159602,556.34074725449,
Men Cat 5,25,155615,Nathan,Eguia,International Peloton,s.t.,,500,561.97482197994,
Men Cat 5,26,188545,Mason,Reece,,s.t.,580668,500,567.60889670538,
Men Cat 5,27,174656,Billy,Pearson,Team Life Cyclers,3:05:04,494142,578.4,573.24297143083,
Men Cat 5,DNF,188546,Michael,Darlan,,DNF,560229,500,584.51112088173,
Men Cat 5,DNF,106178,Gerardo,Gomez,Team Life Cyclers  ( Tlc),DNF,393295,557.94,584.51112088173,
Men Cat 5,DNF,164404,Joe,Mendez,team life cyclers,DNF,556609,500,584.51112088173,
Men Cat 5,DNF,168669,Victor,Serrano,,DNF,559746,433.0963634297,584.51112088173,
Men Cat 5,DNF,188547,Marlon,Fernandez,,DNF,,500,584.51112088173,
Men Cat 5,DNF,188548,Sergio,Cubides,,DNF,562139,500,584.51112088173,
Men Cat 5,DNF,174657,John,Maldonado iii,Team Life Cyclers,DNF,,601.04,584.51112088173,
Men Cat 5,DNF,174653,Paul,Wegner,Team Life Cyclers,DNF,571615,541.74,584.51112088173,
Men Cat 5,DNF,171272,Tony,Huebel,,DNF,563377,555.26315789474,584.51112088173,
Men Cat 5,DNF,183677,Vance,Smith,Handlebar Bicycle Club,DNF,577496,500,584.51112088173,
Men Cat 5,DNF,170840,David,Benninghoff,,DNF,564148,564.66,584.51112088173,
Men Cat 5,DNF,179009,Christian,Bech,Northwest Cycling Club,DNF,194340,578.65825452493,584.51112088173,
Men Cat 5,DNF,179003,Adolfo,Lozano,Team life cyclers,DNF,571356,493.27666666667,584.51112088173,
Men Cat 5,DNF,171263,Arran,Keith,Otto Velo Racing,DNF,563387,515.76,584.51112088173,
Men Cat 5,DNF,174658,Ethan,Flores,Rock Fitness Center Racing,DNF,573389,610.43949611689,584.51112088173,
Men Cat 5,DNF,188549,Nat,Torres,,DNF,,500,584.51112088173,
Men Cat 5,DNF,145177,Bryan,Hearn,,DNF,525034,478.71,584.51112088173,
Men Cat 5,DNF,188550,Alfredo,Jimnez,International pelotn,DNF,,500,584.51112088173,
Men Master 35+ Cat 4/5,1,174203,Ramkumar,Gowrikumar,Sugar Cycles Racing,2:07:55,570828,458.87,379.38782587045,
Men Master 35+ Cat 4/5,2,144483,Joseph,Burda,McKinney Velo Club,2:08:09,509903,398.91,383.10425608779,
Men Master 35+ Cat 4/5,3,176863,Carsten,Cruse,Crest /RBM Racing,2:08:11,571556,421.10585601335,386.82068630514,
Men Master 35+ Cat 4/5,4,44641,David,Ekvall,Weaver Technologies Racing,s.t.,357731,503.66,390.53711652248,
Men Master 35+ Cat 4/5,5,158020,Shon,Sparks,Sugar Cycles Racing,s.t.,540075,459.04,394.25354673983,
Men Master 35+ Cat 4/5,6,125815,Paul,Von burg,North West Cycling Club,s.t.,485375,406.94,397.96997695717,
Men Master 35+ Cat 4/5,7,98013,Alisdair,Craig,The Woodlands Cycling Club,s.t.,238553,425.9,401.68640717452,
Men Master 35+ Cat 4/5,8,91695,Andy,Twellman,,s.t.,405928,450,405.40283739186,
Men Master 35+ Cat 4/5,9,45503,Grant,Woolf,Bat City Cycling,s.t.,348158,450,409.11926760921,
Men Master 35+ Cat 4/5,10,144447,Todd,Burns,McKinney Velo,s.t.,478457,393.15,412.83569782655,
Men Master 35+ Cat 4/5,11,70076,Benjamin,Proko,Trifit-XT,s.t.,244011,411.88,416.5521280439,
Men Master 35+ Cat 4/5,12,145551,Eros,Adragna,Handlebar Cyclery,2:08:19,526339,441.67,420.26855826124,
Men Master 35+ Cat 4/5,13,172246,Micah,Porter,McKinney Velo,2:08:22,378114,438.08327516357,423.98498847859,
Men Master 35+ Cat 4/5,14,171258,Michael,Faber,Sugar Cycles,s.t.,566229,424.89,427.70141869593,
Men Master 35+ Cat 4/5,15,104893,Luke,Smith,,s.t.,,419.51544322364,431.41784891328,
Men Master 35+ Cat 4/5,16,174660,Matthew,Wood,Blue Agave Cycling,2:08:26,572473,401.01242258513,435.13427913062,
Men Master 35+ Cat 4/5,17,188237,Marcos,Rubio,,s.t.,183619,450,438.85070934797,
Men Master 35+ Cat 4/5,18,179007,Jason,West,,2:08:59,560868,520.54,442.56713956531,
Men Master 35+ Cat 4/5,19,188530,Oktay,Sancar,,2:09:12,586991,450,446.28356978266,
Men Master 35+ Cat 4/5,20,188531,Varlos,Garcia,,2:11:20,,450,450,
Men Master 35+ Cat 4/5,21,173274,James,Barnett,Crest/RBM Racing,2:12:08,571209,464.85,453.71643021734,
Men Master 35+ Cat 4/5,22,188304,Jd,Lee,Sugar Cycles Racing,2:17:04,500731,450,457.43286043469,
Men Master 35+ Cat 4/5,23,188532,Wolfgang,Ruf,Handlebar,2:19:08,575942,450,461.14929065203,
Men Master 35+ Cat 4/5,24,171262,Stephen,Marquardt,Shama Cycles,s.t.,558196,488.28,464.86572086938,
Men Master 35+ Cat 4/5,25,174207,Sydney,Jim,Sugar Cycles,2:20:15,571562,456.18854166667,468.58215108672,
Men Master 35+ Cat 4/5,26,71367,Steven,Chow,Crest/RBM Racing,2:29:58,381275,510.73,472.29858130407,
Men Master 35+ Cat 4/5,27,183682,Daniel,Neumann,OutRival Racing,2:31:19,580177,450,476.01501152141,
Men Master 35+ Cat 4/5,28,75601,Luis,Ruiz,Northwest Cycling Club,2:32:42,113308,450,479.73144173876,
Men Master 35+ Cat 4/5,29,144455,Andrew,Bailey,Cadence Cyclery - Team,s.t.,524566,509.47238257176,483.4478719561,
Men Master 35+ Cat 4/5,30,183298,Karl,Scheible,Violet Crown,2:34:05,580338,578.56565961679,487.16430217345,
Men Master 35+ Cat 4/5,31,168634,Michael,Morgan,Crest/RBM Racing,2:37:37,458406,497.14,490.88073239079,
Men Master 35+ Cat 4/5,32,60332,Paul,Konrad,Crest / RBM Racing,2:38:13,244236,497.58470077603,494.59716260814,
Men Master 35+ Cat 4/5,33,171284,Carlos,Ospina,Society Cycle Works,2:40:03,565735,546.48008333333,498.31359282548,
Men Master 35+ Cat 4/5,34,33330,Eric,Evans,,2:44:16,,450,502.03002304283,
Men Master 35+ Cat 4/5,35,184623,Juan,Faccini,Blue agave,2:46:08,565799,450,505.74645326017,
Men Master 35+ Cat 4/5,36,155562,Steven,Pittman,Cannonball Hub,2:52:29,90658,556.69,509.46288347752,
Men Master 35+ Cat 4/5,37,44438,Stephan,Terrill,Cat 6 Racing Team,2:53:54,314956,450,513.17931369486,
Men Master 35+ Cat 4/5,38,188226,David,Coucke,,2:54:23,585691,450,516.89574391221,
Men Master 35+ Cat 4/5,39,84343,Igor,Jaramillo,,3:02:31,196049,539.47368421053,520.61217412955,
Men Master 35+ Cat 4/5,DNF,70100,Robert,Ward,,DNF,381964,624.1485620453,528.04503456424,
Men Master 35+ Cat 4/5,DNF,96761,Robert,Parker,Fresh Racing,DNF,411815,403.97305619658,528.04503456424,
Men Master 35+ Cat 4/5,DNF,188533,Michael,Jones,Southwest Cycling Club,DNF,573739,450,528.04503456424,
Men Master 35+ Cat 4/5,DNF,174204,Paul,Hailey,Blue Agave Racing,DNF,554409,464.01966207277,528.04503456424,
Men Master 35+ Cat 4/5,DNF,157814,Daniel,Gaspard,NWCC,DNF,533414,486.16,528.04503456424,
Men Master 35+ Cat 4/5,DNF,46846,William,Bonnette,Mckinney Velo,DNF,343552,460.04,528.04503456424,
Men Master 35+ Cat 4/5,DNF,67641,Bryan,Wazbinski,Shama Cycles,DNF,311319,471.78587665988,528.04503456424,
Men Master 35+ Cat 4/5,DNF,143989,Corey,Koberg,Steiner Ranch Cycling,DNF,523107,397.08,528.04503456424,
Men Master 35+ Cat 4/5,DNF,44441,John,Maloney,Blue Agave Racing,DNF,365393,437.3,528.04503456424,
Men Master 35+ Cat 4/5,DNF,174645,Chris,Tutt,Fresh Racing,DNF,321426,460.95,528.04503456424,
Men Master 35+ Cat 4/5,DNF,160045,Giovanni,Dibartolo,Steiner Ranch Cycling,DNF,548801,454.14,528.04503456424,
Men Master 35+ Cat 4/5,DNF,143844,Carl,Funk,,DNF,523818,450,528.04503456424,
Men Master 35+ Cat 4/5,DNF,104751,Rich,Terry,Violet Crown,DNF,83119,607.79822598104,528.04503456424,
Men Master 40+ Cat 1/2/3/4,1,108644,Michael,Vitale,Meteor-Allied,2:52:20,466076,330.77,311.1765,
Men Master 40+ Cat 1/2/3/4,2,45783,Gregg,Ueckert,Team Ccr Roofing,2:52:22,61918,388.98,320.74535,
Men Master 40+ Cat 1/2/3/4,3,116539,Brent,Turner,Bike Barn Texas,2:52:26,55990,354.3,330.3142,
Men Master 40+ Cat 1/2/3/4,4,78767,John martin,Bikesport,Meteor Allied,2:52:37,287196,354.99,339.88305,
Men Master 40+ Cat 1/2/3/4,5,48538,Felix,Guardado,NONE,2:55:08,228673,418.81706171679,349.4519,
Men Master 40+ Cat 1/2/3/4,6,46773,Glen,Watson,Bike Barn,2:57:04,290034,420.80401269841,359.02075,
Men Master 40+ Cat 1/2/3/4,7,82624,David,Richardson,Mellow Johnnys Masters,2:58:06,175088,417.46,368.5896,
Men Master 40+ Cat 1/2/3/4,8,70060,Drew,Yoder,Shama,s.t.,386958,396.27,378.15845,
Men Master 40+ Cat 1/2/3/4,9,44738,Christopher,Lutz,Bicycle Heaven / Pva,s.t.,49518,369.2,387.7273,
Men Master 40+ Cat 1/2/3/4,10,33636,Jason,Guzak,,2:58:09,212326,422.95,397.29615,
Men Master 40+ Cat 1/2/3/4,11,171281,Jesper,Skov,Blue Agave Racing,2:58:11,549771,388.29,406.865,
Men Master 40+ Cat 1/2/3/4,12,92661,Rodney,Rios,Bike Barn Texas,2:58:16,156999,369.04,416.43385,
Men Master 40+ Cat 1/2/3/4,13,48473,Philip,Shama,Shama Cycles,3:05:27,201798,426.75,426.0027,
Men Master 40+ Cat 1/2/3/4,14,76301,Ray,Healy,,3:08:16,82398,420.39,435.57155,
Men Master 40+ Cat 1/2/3/4,15,44680,Jason,Codianne,Sugar Cycles Racing,s.t.,266799,435.4,445.1404,
Men Master 40+ Cat 1/2/3/4,16,44629,Michail,Feldman,McKinney Velo Club,3:11:03,299827,350,454.70925,
Men Master 40+ Cat 1/2/3/4,17,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,s.t.,73879,468.48,464.2781,
Men Master 40+ Cat 1/2/3/4,18,45535,Jon,Lewis,Texas Pro Health Racing,3:36:37,185432,494.72902056185,473.84695,
Men Master 40+ Cat 1/2/3/4,19,122081,Todd,Mitchell,Bike Barn,s.t.,52993,475.58828888889,483.4158,
Men Master 40+ Cat 1/2/3/4,20,49817,Ahmed,King,Shama Cycles,2:37:41,280189,350,492.98465,
Men Master 40+ Cat 1/2/3/4,DNF,44511,John,Korioth,Mellow Johnnys Masters,DNF,102704,424.06,512.12235,
Men Master 40+ Cat 1/2/3/4,DNF,140662,Frazer,Worley,Mellow Johnny's Masters,DNF,173974,455.07,512.12235,
Men P/1/2,1,147747,Cesar,Serna,Bicycles Plus Racing,3:42:37,527248,367.85,307.8955,
Men P/1/2,2,24415,Michael,Pincus,Team CCR Roofing,s.t.,254929,359.28,312.47547222222,
Men P/1/2,3,91230,Evan,Bausbacher,Gateway Devo Cycling,s.t.,387450,359.56,317.05544444444,
Men P/1/2,4,44638,Tice,Porterfield,ELBOWZ Racing,s.t.,310983,403.06,321.63541666667,
Men P/1/2,5,62554,Hector,Hugo rangel,Nick Lopez Tailoring Cycling Team,3:42:39,,150,326.21538888889,
Men P/1/2,6,128758,David,Gaona,Giant Lakeside Audi McKinney pb Baylor Scott & White,s.t.,509492,357.64,330.79536111111,
Men P/1/2,7,44610,Said,Assali,Shama Cycles,s.t.,353912,377.53,335.37533333333,
Men P/1/2,8,142002,Franz,Elliott,Vite Racing,3:42:46,495755,359.67,339.95530555556,
Men P/1/2,9,88996,Canyon,Emmott,Strike Cycling,3:42:53,423657,330.9,344.53527777778,
Men P/1/2,10,45555,Beau,Edwards,Team CCR Roofing,3:43:09,279653,389.67,349.11525,
Men P/1/2,11,107084,Austin,Robertson,,3:43:11,437999,417.27931805684,353.69522222222,
Men P/1/2,12,88560,John,Donovan,Shama Cycles,s.t.,411083,351.71432236842,358.27519444444,
Men P/1/2,13,116213,Zach,Stein,ELBOWZ Racing,3:43:48,480760,372.49,362.85516666667,
Men P/1/2,14,75411,Brady,Reed,Strike Cycling,s.t.,387057,398.38,367.43513888889,
Men P/1/2,15,145434,Patrick,Breen,Blue Agave Racing,s.t.,514693,448.48,372.01511111111,
Men P/1/2,16,134925,Chase,Collins,VITE RACING,3:43:53,494591,373.62,376.59508333333,
Men P/1/2,17,26276,Spencer,Jones,,3:43:55,528669,360.97,381.17505555556,
Men P/1/2,18,69592,Justin,Stanley,United Cycling,s.t.,386614,412.4,385.75502777778,
Men P/1/2,19,29710,Randy,Lee,Giant Lakeside Audi Mckinney pb Baylor Scott & White,3:44:02,424626,391.26,390.335,
Men P/1/2,20,70065,John,Yoder,Shama Cycles,s.t.,383962,349.38,394.91497222222,
Men P/1/2,21,45565,James,Day,Shred Monster,s.t.,276837,425.01,399.49494444444,
Men P/1/2,22,163892,Richard,Wootten,Shama Cycles,s.t.,548570,427.33,404.07491666667,
Men P/1/2,23,92281,Christopher,Sims,Vite Racing,s.t.,422244,384.4,408.65488888889,
Men P/1/2,24,44612,Aaron,Wade,United Cycling,s.t.,347742,395.4,413.23486111111,
Men P/1/2,25,70137,Michael,Reyna,Shred Monster,s.t.,361257,406.69,417.81483333333,
Men P/1/2,26,44710,Mason,Quintana,DasWow Racing,3:44:08,187231,369.19,422.39480555556,
Men P/1/2,27,135328,Nathan,Harris,Honc Industries,3:44:10,217539,401.17,426.97477777778,
Men P/1/2,28,45756,Paul,Carty,Daswow,3:44:14,316954,425.76,431.55475,
Men P/1/2,29,143951,Michael,Anderson,VITE RACING,3:44:16,524274,428.14,436.13472222222,
Men P/1/2,30,125813,Andy,Jobin,ELBOWZ Racing,s.t.,484562,391,440.71469444444,
Men P/1/2,31,90705,Maximilian,Hall,Shred Monster,3:44:20,419456,386.09,445.29466666667,
Men P/1/2,32,143821,Craig,Cameron,VITE RACING,3:47:16,523752,428.32,449.87463888889,
Men P/1/2,33,44655,Patrick,Hallett,DasWow Racing,3:52:29,337210,419.78,454.45461111111,
Men P/1/2,34,60376,Ramon,Juarez,Nick Lopez Tailoring Cycling Team,4:01:21,,150,459.03458333333,
Men P/1/2,35,143824,Guadalupe,Ontiveros,Sugar Cycles,4:43:02,523144,397.55,463.61455555556,
Men P/1/2,36,69660,Mark,Baerd,Elevate-KHS,5:43:59,360046,415.41,468.19452777778,
Men P/1/2,DNF,128231,Matthew,Mata-aguilar,Strike Cycling,DNF,459877,432.84,477.35447222222,
Men P/1/2,DNF,88540,Jeremy,Schwab,VITE RACING,DNF,412428,365.53,477.35447222222,
Men P/1/2,DNF,125828,David,Ross,Shred Monster,DNF,368834,508.87189130952,477.35447222222,
Women Cat 3/4/5,1,159086,Katy,Mccleskey,Shama Cycles,1:33:55,545857,492.24,465.86474508549,
Women Cat 3/4/5,2,48510,Rosalina,Barragan,Blue Agave,s.t.,375345,540.208592898,473.51340462318,
Women Cat 3/4/5,3,188233,Freya,Mckinley,,1:33:59,587579,550,481.16206416086,
Women Cat 3/4/5,4,173295,Sydney,Patton,Violet Crown Sports Assoc,1:34:09,571599,554.21,488.81072369854,
Women Cat 3/4/5,5,152124,Carol,Feaga,Haute Wheels Racing,1:34:13,533425,554.01991916845,496.45938323622,
Women Cat 3/4/5,6,174221,Darla,Shinn,Blue Agave,1:36:10,437513,621.86,504.10804277391,
Women Cat 3/4/5,7,176877,Myrna,Ramirez,Crest/RBM Racing,1:37:49,,498.83332637335,511.75670231159,
