Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,149493,Jake,Saunders,unattached,1:50:11,591979,338.56693153574,261.9623645554,
Men Cat 1/2/3 A,2,233961,Spencer,Weisgram,US Military Academy,1:51:11,587595,288.43968901062,267.09469886246,
Men Cat 1/2/3 A,3,166513,Noah,Koppenhaver,Shippensburg University of Penn,1:51:11,549085,305.9393579991,272.39811097975,
Men Cat 1/2/3 A,4,126489,Patrick,Frank,,1:51:11,518484,254.90026459986,277.70152309705,
Men Cat 1/2/3 A,5,180153,Lee,Lopez,Massachusetts Institute of Tech,1:51:11,573144,330.1940043623,283.00493521434,
Men Cat 1/2/3 A,6,188545,Mason,Reece,Massachusetts Institute of Tech,1:51:11,580668,395.46292078233,288.30834733163,
Men Cat 1/2/3 A,7,96046,Eric,Bryan,University of Pennsylvania,1:51:12,418177,239.55918860693,293.61175944893,
Men Cat 1/2/3 A,8,194761,Bond,Almand,Dartmouth College,1:51:12,527632,348.66786032228,298.91517156622,
Men Cat 1/2/3 A,9,89485,Orlando,Correa,,1:51:12,456243,263.53849637681,304.21858368351,
Men Cat 1/2/3 A,10,146889,Cole,Tamburri,University of Colorado Boulder,1:51:12,527614,286.6425775077,309.52199580081,
Men Cat 1/2/3 A,11,175369,Ethan,Turner,University of Vermont,1:51:12,566248,316.15381697075,314.8254079181,
Men Cat 1/2/3 A,12,233962,Hudson,Marks,University of Vermont,1:51:13,623706,313.05586521198,320.12882003539,
Men Cat 1/2/3 A,13,96561,Rory,Devin,Rensselaer Polytechnic Institut,1:51:13,431333,324.40852855792,325.43223215268,
Men Cat 1/2/3 A,14,226452,Patrick,Dicus,Hamilton College,1:51:13,611841,325.53981336138,330.73564426998,
Men Cat 1/2/3 A,15,175446,Nicolas,Amato,Community Bicycle Racing ,1:51:14,529078,337.16009613745,336.03905638727,
Men Cat 1/2/3 A,16,169093,Jack,Gazard,New York University,1:51:14,560875,322.69222392228,346.64588062186,
Men Cat 1/2/3 A,17,207333,Leon,Dutra,Swansea Velo Club / Bikeworks,1:51:15,612923,360.3830719957,346.64588062186,
Men Cat 1/2/3 A,18,148542,Grant,Carter,US Military Academy,1:51:16,524993,267.79230238363,346.64588062186,
Men Cat 1/2/3 A,19,186334,Garrett,Chrisman,US Military Academy,1:51:16,547653,396.99384476626,346.64588062186,
Men Cat 1/2/3 A,20,157277,Alex,Bobroff,Tufts University,1:51:21,541047,366.81752756673,359.4767163895,
Men Cat 1/2/3 A,21,147,David,Potter,CCB Cycling Club,2:03:17,132031,200,364.60905069656,
Men Cat 1/2/3 A,22,118485,Leyton,Sheppard,Brandeis University,2:06:20,477608,444.39988595763,374.87371931067,
Men Cat 1/2/3 A,23,61328,Daniel,Svedberg,Brandeis University,2:06:20,278187,366.70853934766,374.87371931067,
Men Cat 1/2/3 A,DQ,70912,Sebastian,Silberman,Princeton University,,388185,297.84291650562,374.87371931067,
Men Cat 1/2/3 A,DNF,56429,Christopher,Welch,,,371518,326.57474657859,390.27072223185,
Men Cat 1/2/3 A,DNF,29872,Daniel,Mccabe,Community Bicycle Racing,,261665,113.96341463415,390.27072223185,
Men Cat 1/2/3 A,DNF,5610,John,Harris,SVC / Bikeworks,,283275,242.35405313788,390.27072223185,
Men Cat 1/2/3 A,DNF,190142,Trevor,Grohowski,Shippensburg University of Penn,,592907,418.90271904776,390.27072223185,
Men Cat 1/2/3 A,DNF,45664,Kurt,Litsinger,Stage 1 Cycling,,235532,344.16666666667,390.27072223185,
Men Cat 4/5,1,2232,Maison,Chen,SDBC Powered by Bonnici Law Gro,0:58:11,127537,327.32135468453,361.82729183173,
Men Cat 4/5,2,89511,Christian,Roos,,0:58:11,438077,391.40285455731,372.92418436708,
Men Cat 4/5,3,253910,Stenning,Jon,It's Just A Hill,0:58:11,626944,450,384.02107690244,
Men Cat 4/5,4,233757,Jensen,Mctighe,University of Rhode Island,0:58:11,ONE DAY,435.63464602527,395.11796943779,
Men Cat 4/5,5,253911,Perez-lopes,Christopher,Swansea Velo Club / Bikeworks,0:58:11,629546,450,406.21486197314,
Men Cat 4/5,6,229541,Nicholas,Zaffino,unattached,0:58:12,572447,413.04347826087,417.3117545085,
Men Cat 4/5,7,233758,Jeremy,Newman,It’s Just a Hill,0:58:13,ONE DAY,405.45454545455,428.40864704385,
Men Cat 4/5,8,233756,Brian,Cauti,It's Just A Hill,0:58:21,625740,383.63636363636,439.5055395792,
Men Cat 4/5,9,193345,Matthew,Steinkamp,Svc/Bikeworks,1:04:39,605997,421.18264806243,450.60243211455,
Men Cat 4/5,10,253912,Christopher,Usler,,1:04:41,ONE DAY,450,461.69932464991,
Men Cat 4/5,11,16719,Mark,Davis,,1:15:58,ONE DAY,450,472.79621718526,
Men Cat 4/5,12,253913,Joseph,Gilfert,,1:26:22,ONE DAY,450,483.89310972061,
Men Collegiate B/C,1,237885,Hussain,Khalil,Northeastern University,1:41:34,637694,452.12307229721,339.61932817995,
Men Collegiate B/C,2,140785,Joshua,Bromley,Massachusetts Institute of Technology,1:41:34,481612,425.39150652967,345.87476329764,
Men Collegiate B/C,3,166423,Roman,Grinnell,University of Vermont,1:41:35,557927,295.88589936544,352.13019841533,
Men Collegiate B/C,4,176728,Marcus,Orr,University of Rhode Island,1:41:35,563037,388.74247501454,358.38563353302,
Men Collegiate B/C,5,229599,Nolan,Holmes,Dartmouth College,1:41:36,625287,384.5224708556,364.64106865071,
Men Collegiate B/C,6,162042,Samuel,Lasher,Bucknell University,1:41:36,539885,385.48343596407,370.8965037684,
Men Collegiate B/C,7,179039,Ian,Moran,Rochester Institute of Technology,1:41:37,578125,345.80587094964,377.1519388861,
Men Collegiate B/C,8,251884,Adem,Aricanli,Princeton University,1:41:37,654422,338.02385024885,383.40737400379,
Men Collegiate B/C,9,251916,Henry,Eastburn,Tufts University,1:41:37,655329,476.39598120341,389.66280912148,
Men Collegiate B/C,10,207269,Mark,Mazel,Columbia University-NYC,1:41:37,612255,457.18448523415,395.91824423917,
Men Collegiate B/C,11,62900,Michael,Bryant,Rutgers University-New Brunswick,1:41:38,624487,470.66194709049,402.17367935686,
Men Collegiate B/C,12,237860,Michael,Tyrrell,Cornell University,1:41:38,632604,378.42560524143,408.42911447455,
Men Collegiate B/C,13,156650,Gavin,Smith,University of New Hampshire,1:41:38,581459,423.66507604776,414.68454959224,
Men Collegiate B/C,14,233965,Noah,Rodney,US Military Academy,1:41:38,587605,419.60951306628,420.93998470994,
Men Collegiate B/C,15,237152,Carlos,Ohler garcía,Dartmouth College,1:41:40,633012,400.42715606827,427.19541982763,
Men Collegiate B/C,16,237153,Nathan,Mcallister,Dartmouth College,1:41:41,632939,525.1124594247,439.70629006301,
Men Collegiate B/C,17,237077,Ayden,Carpenter,University of Vermont,1:41:42,624549,433.53258973852,439.70629006301,
Men Collegiate B/C,18,237763,Baird,Newbern,Columbia University-NYC,1:41:44,615200,467.64002724557,439.70629006301,
Men Collegiate B/C,19,206818,Derek,Schaadt,Massachusetts Institute of Technology,1:41:44,611302,450.57548428603,439.70629006301,
Men Collegiate B/C,20,253889,William,Colgan,Massachusetts Institute of Technology,1:41:46,656741,400,439.70629006301,
Men Collegiate B/C,21,237791,Lukas,De schepper,University of Vermont,1:41:57,621118,420.99278756048,460.31242927423,
Men Collegiate B/C,22,237749,Johnny,Cao,Northeastern University,1:41:57,589028,515.83704141606,460.31242927423,
Men Collegiate B/C,23,237787,Alex,Takoudes,Middlebury College,1:42:01,622132,427.93135337088,472.08736596635,
Men Collegiate B/C,24,142384,Nicolas,Villamizar,University of Connecticut,1:42:01,507454,395.58823529412,472.08736596635,
Men Collegiate B/C,25,251922,Seth,Kelley,Tufts University,1:43:14,655000,476.39598120341,480.91856848545,
Men Collegiate B/C,26,206820,Raif,Olson,Dartmouth College,1:44:08,624964,399.50391265027,486.80603683151,
Men Collegiate B/C,27,227258,Ethan,Rowland,University of Vermont,1:44:28,619535,505.03946978982,492.69350517757,
Men Collegiate B/C,28,253619,Wade,Contney,Northeastern University,1:48:53,657060,441.57229798551,501.52470769667,
Men Collegiate B/C,29,237863,Artie,Carpenter,Williams College,1:48:54,631947,543.78651397689,501.52470769667,
Men Collegiate B/C,30,237777,Ruben,Gonzalez,US Military Academy,1:51:52,635089,489.02216720512,510.35591021576,
Men Collegiate B/C,31,175499,Andrew,Pike,Dartmouth College,2:08:53,575244,447.13916253967,516.24337856182,
Men Collegiate C/D,1,253890,Felix,Knollmann,Massachusetts Institute of Technology,1:00:17,624809,500,414.92333834823,
Men Collegiate C/D,2,236637,Robert,Labarge,Rensselaer Polytechnic Institute,1:00:33,632708,501.99580183301,417.28657894966,
Men Collegiate C/D,3,193740,Seamus,Joyce-johnson,MIT,1:00:33,607804,460.38699311708,420.53603477664,
Men Collegiate C/D,4,253624,Zohair,Shafi,Northeastern University,1:00:34,657043,484.75799077883,423.78549060362,
Men Collegiate C/D,5,253623,Yanbin,Zhang,Columbia University-NYC,1:00:34,657107,479.67732103844,427.0349464306,
Men Collegiate C/D,6,253626,George,Bentley,US Military Academy,1:00:34,466820,492.37899538941,430.28440225757,
Men Collegiate C/D,7,227525,Eugenio,Prati,New York University,1:00:34,617277,500,433.53385808455,
Men Collegiate C/D,8,83092,Alex,Rishty,Rensselaer Polytechnic Institute,1:00:34,431561,499.86307650085,436.78331391153,
Men Collegiate C/D,9,186824,Jahiem,Williams,Shippensburg University of Pennsylvania,1:00:35,585355,619.33672693592,440.03276973851,
Men Collegiate C/D,10,253891,Jacob,Marglous,Brown University Cycling Team,1:00:35,,500,443.28222556548,
Men Collegiate C/D,11,236802,Tong,Wu,Boston University,1:00:35,,500,446.53168139246,
Men Collegiate C/D,12,252872,Jacob,Spitzer,Dartmouth College,1:00:35,656791,433.95129337493,449.78113721944,
Men Collegiate C/D,13,249298,Joseph,Bevilacqua,Rensselaer Polytechnic Institute,1:00:35,624822,500,453.03059304642,
Men Collegiate C/D,14,228753,Maihao,He,Rensselaer Polytechnic Institute,1:00:35,617493,505.80448915934,456.28004887339,
Men Collegiate C/D,15,115437,Benjamin,Nafis,University of Connecticut,1:00:35,501844,500,459.52950470037,
Men Collegiate C/D,16,253892,Aaron,Vliet,Massachusetts Institute of Technology,1:00:35,629185,500,462.77896052735,
Men Collegiate C/D,17,157894,Roberto,Cubillas,University of Connecticut,1:00:35,560256,452.42356974513,466.02841635433,
Men Collegiate C/D,18,227278,Lucas,Blatt,Pennsylvania State University,1:00:35,640037,472.05631642785,469.2778721813,
Men Collegiate C/D,19,247187,Archit,Sharma,New York University,1:00:35,651057,512.96613394313,472.52732800828,
Men Collegiate C/D,20,253627,Justin,Chen,New York University,1:00:35,657081,498.7298325649,475.77678383526,
Men Collegiate C/D,21,83366,Liam,Mccarthy,US Military Academy,1:00:36,624045,466.32119419379,482.27569548921,
Men Collegiate C/D,22,253893,Lin,Cai,New York University,1:00:36,654101,500,482.27569548921,
Men Collegiate C/D,23,237780,Lucas,Amodio,Boston University,1:00:36,634493,500,482.27569548921,
Men Collegiate C/D,24,229733,Alexander,Tidd,Saint Lawrence University,1:00:36,600619,503.08035889032,482.27569548921,
Men Collegiate C/D,25,252873,Luke,Lotempio,Dartmouth College,1:00:36,656848,477.13698616824,482.27569548921,
Men Collegiate C/D,26,229671,Noah,Hallisey,University of Rhode Island,1:00:37,622440,500,482.27569548921,
Men Collegiate C/D,27,253894,Sam,Shipman,University of Vermont,1:00:37,648356,500,482.27569548921,
Men Collegiate C/D,28,222508,Dylan,Treece,US Military Academy,1:00:37,586511,515.24200922117,482.27569548921,
Men Collegiate C/D,29,253617,Skyler,Sears,University of Connecticut,1:00:37,647862,436.49162824512,482.27569548921,
Men Collegiate C/D,30,253895,Zach,Yan,Boston College,1:00:37,533985,500,482.27569548921,
Men Collegiate C/D,31,253896,Kieran,Calderwood,Bucknell University,1:00:37,656567,500,482.27569548921,
Men Collegiate C/D,32,239572,Benjamin,Allan-rahill,Middlebury College,1:00:37,638311,555,482.27569548921,
Men Collegiate C/D,33,249308,John,Beggs,US Military Academy,1:00:37,647289,525.40334870195,482.27569548921,
Men Collegiate C/D,34,237796,Max,Pounanov,Boston University,1:00:37,634751,556.86,482.27569548921,
Men Collegiate C/D,35,236645,Michael,Williams,US Military Academy,1:00:38,623979,466.18939937831,482.27569548921,
Men Collegiate C/D,36,175466,Charlie,Shaw,University of New Hampshire,1:00:38,637740,486.30089604295,482.27569548921,
Men Collegiate C/D,37,85090,Justin,Mcnamara,New York University,1:00:38,410622,577.41935483871,482.27569548921,
Men Collegiate C/D,38,239571,George,Drumheller,Middlebury College,1:00:38,657907,540,482.27569548921,
Men Collegiate C/D,39,253630,Ian,Billinge,Columbia University-NYC,1:00:41,631528,520.32267896156,504.72648120288,
Men Collegiate C/D,40,253897,Caleb,Liu,Dartmouth College,1:00:50,656413,500,507.08972180431,
Men Collegiate C/D,41,237776,Dario,Seyb,Dartmouth College,1:01:18,629760,536.66377898185,509.45296240575,
Men Collegiate C/D,42,162325,Maxwell,Hessinger,Northeastern University,1:01:24,624062,591.8125,511.81620300719,
Men Collegiate C/D,43,251923,Hargobind,Khalsa,Yale University,1:01:54,655339,500,514.17944360863,
Men Collegiate C/D,44,253633,Walter,Piszker,Columbia University-NYC,1:02:34,656205,530.48401844234,517.72430451079,
Men Collegiate C/D,45,253646,Jeffrey,Bzdill,Bucknell University,1:02:36,655021,571.12937636546,517.72430451079,
Men Collegiate C/D,46,253898,Han,Yu,Boston University,1:03:12,657923,500,521.26916541294,
Men Collegiate C/D,47,253899,Michael,Tellman,Tufts University,1:05:51,655482,500,525.99564661582,
Men Collegiate C/D,48,41044,Robert,Cooper,Brandeis University,1:05:52,649641,500,525.99564661582,
Men Collegiate C/D,49,253647,Hanson,Ma,Rensselaer Polytechnic Institute,1:05:52,650396,578.75038097605,525.99564661582,
Men Collegiate C/D,50,253900,Adrian,Fultner-maskit,Middlebury College,1:05:59,657816,500,530.7221278187,
Men Collegiate C/D,51,183623,Michael,Carroll,University of New Hampshire,1:07:01,580724,537.64242010155,535.44860902157,
Men Collegiate C/D,52,253901,Vinh,Tran,Massachusetts Institute of Technology,1:07:02,650161,500,535.44860902157,
Men Collegiate C/D,53,253622,Peter,Connelly,US Military Academy,1:07:04,656516,469.51598155766,535.44860902157,
Men Collegiate C/D,54,253638,Matthew,Premysler,University of Vermont,1:09:00,656510,545.72602766351,542.53833082589,
Men Collegiate C/D,55,253902,Aaron,Kaufold,University of Connecticut,1:09:01,647841,500,542.53833082589,
Men Collegiate C/D,56,132039,Bryce,Morales,Yale University,1:09:03,594615,500,542.53833082589,
Men Collegiate C/D,57,253903,Andrew,Doan,Massachusetts Institute of Technology,1:09:07,655318,500,547.26481202876,
Men Collegiate C/D,58,238626,Genghe,Zhu,Dartmouth College,1:10:18,635720,570.53462053571,549.6280526302,
Men Collegiate C/D,59,253642,Theo,Packard,University of Vermont,1:11:04,657142,555.88736714429,553.17291353236,
Men Collegiate C/D,60,237754,Peng,Zhai,Boston University,1:11:04,634897,607.39883621339,553.17291353236,
Men Collegiate C/D,61,253904,Allan,Feldman,Brandeis University,1:11:08,649581,500,560.26263533667,
Men Collegiate C/D,62,253905,Mingshan,Guo,Boston University,1:11:08,645618,500,560.26263533667,
Men Collegiate C/D,63,253639,Laurence,Ehrhardt,Northeastern University,1:11:08,657041,548.26636253371,560.26263533667,
Men Collegiate C/D,64,146950,James,Schure,Rensselaer Polytechnic Institute,1:11:09,527697,500,560.26263533667,
Men Collegiate C/D,65,253906,Kieran,Mcgeary,University of Connecticut,1:11:19,647843,500,566.17073684027,
Men Collegiate C/D,66,245191,Jacob,Evangelista,St. John's Preparatory School,1:12:38,640817,500,568.53397744171,
Men Collegiate C/D,67,237794,Connor,Li,Tufts University,1:12:45,634841,500,570.89721804315,
Men Collegiate C/D,68,237751,Thomas,Gray,Brandeis University,1:16:18,635427,632.355,574.4420789453,
Men Collegiate C/D,69,253907,Sean,Berman,Brandeis University,1:16:19,650495,500,574.4420789453,
Men Collegiate C/D,70,253908,Garrett,Moe,University of Connecticut,1:20:09,520841,500,577.98693984746,
Men Collegiate C/D,71,253643,Ezra,Frank,Northeastern University,1:20:17,657038,558.42770201449,580.3501804489,
Men Collegiate C/D,72,253636,Chengyu,Huang,New York University,1:25:15,657032,540.64535792312,582.71342105034,
Men Collegiate C/D,73,253909,Elijah,Sarvey,Tufts University,1:32:56,624639,500,585.07666165177,
Men Collegiate C/D,DNF,237767,Joshua,Beaulieu,University of New Hampshire,DNF,635998,477.27061267921,589.80314285465,
Women Cat 1/2/3 AB,1,236659,Talia,Loiter,University of Vermont,1:51:51,631156,647.04926923471,515.85962703198,
Women Cat 1/2/3 AB,2,237781,Hannah,Varner,Massachusetts Institute of Tech,1:51:52,633500,541.22851489885,524.3159229876,
Women Cat 1/2/3 AB,3,237155,Ella,Goetze,Dartmouth College,1:58:33,594738,531.25430597305,532.77221894323,
Women Cat 1/2/3 AB,4,166859,Aine,Chen,Virginia's Blue Ridge TWENTY24,1:58:34,557093,551.03899760435,541.22851489885,
Women Cat 1/2/3 AB,5,96391,Samantha,Fox,University of Vermont,1:58:34,433301,373.96958032165,549.68481085447,
Women Cat 1/2/3 AB,6,233968,Olivia,Romo,US Military Academy,1:58:35,624065,544.75473429802,558.14110681009,
Women Cat 1/2/3 AB,7,134409,Eire,Chen,Virginia's Blue Ridge TWENTY24,1:58:36,498792,482.44796229825,566.59740276571,
Women Cat 4/5 CD,1,242089,Michelle,Dimery,,1:03:35,641546,554.89447667205,503.71303628313,
Women Cat 4/5 CD,2,236656,Sophia,Degenova,US Military Academy,1:06:41,625988,586.50949385208,514.55527102382,
Women Cat 4/5 CD,3,236657,Zoe,Canafax,US Military Academy,1:06:41,624086,583.05106936738,525.39750576451,
Women Cat 4/5 CD,4,190061,Amlie,Bradley,Dartmouth College,1:06:42,591948,608.25015307396,536.2397405052,
Women Cat 4/5 CD,5,206772,Elena,Svenstrup,AP Junior Development p/b Corne,1:06:42,567368,650,547.08197524589,
Women Cat 4/5 CD,6,151685,Isabella,Crespo,Middlebury College,1:06:42,540037,645,557.92420998658,
Women Cat 4/5 CD,7,253884,Amanda,Joy,Northeastern University,1:06:43,654231,650,568.76644472727,
Women Cat 4/5 CD,8,237783,Julia,Peabody-harhigh,Williams College,1:06:43,631972,589.31881659566,579.60867946796,
Women Cat 4/5 CD,9,236660,Tova,Brickley,University of Vermont,1:07:28,633880,644.32417582418,590.45091420864,
Women Cat 4/5 CD,10,254114,Megan,Andersen,University of New Hampshire,1:07:28,ONE DAY,650,599.93786960675,
Women Cat 4/5 CD,11,237355,Alexandra,Gibbs,US Military Academy,1:07:28,635116,602.82052323136,609.42482500485,
Women Cat 4/5 CD,12,236658,Madeline,Norris,US Military Academy,1:07:29,623996,566.99938770416,618.91178040295,
Women Cat 4/5 CD,13,206699,Audrey,Park,Middlebury College,1:07:29,636976,585.78128205128,628.39873580105,
Women Cat 4/5 CD,14,113472,Lynn,Kotler,,1:07:29,641550,537.481710587,637.88569119916,
Women Cat 4/5 CD,15,233749,Rachel,Williams,unattached,1:07:29,619116,650,647.37264659726,
Women Cat 4/5 CD,16,249314,Maya,Barnett,University of Vermont,1:07:29,647901,650,666.34655739347,
Women Cat 4/5 CD,17,194691,Lindsey,Groves,University of Vermont,1:09:56,401892,583.49969385208,677.18879213415,
Women Cat 4/5 CD,18,237901,Erika,Looman,Saint Lawrence University,1:10:07,645385,624.13676622123,688.03102687484,
Women Cat 4/5 CD,19,253885,Allison-logan,Stephanie,unattached,1:11:01,657620,650,698.87326161553,
Women Cat 4/5 CD,20,237746,Camille,Malhotra,University of Connecticut,1:16:26,635839,573.99652994752,709.71549635622,
Women Cat 4/5 CD,21,237786,Ada rose,Wagar,Brandeis University,1:19:24,635296,650,720.55773109691,
Women Cat 4/5 CD,22,253654,Mary,Warder,US Military Academy,1:19:28,623976,666.00122459168,736.82108320794,
Women Cat 4/5 CD,23,253886,Alice,Zaniewski,Boston University,1:19:28,657895,650,736.82108320794,
Women Cat 4/5 CD,24,253887,Lydia,Tucker,Dartmouth College,1:19:32,657758,650,753.08443531897,
Women Cat 4/5 CD,25,253655,Isabella,Uriu,Bucknell University,1:29:19,655025,682.50153073961,763.92667005966,
Women Cat 4/5 CD,26,253888,Pranjal,Kalekar,Northeastern University,1:35:56,656897,650,774.76890480035,
Women Cat 4/5 CD,DNF,236663,Alicia,Torres,US Military Academy,,587598,655.02186846847,796.45337428173,
