Race Name,Race Date,Category Name,Place,Total Racers,Points
Franz Bakery Criterium,2010-08-21,Category 4/5,3,32,,
OBRA Criterium Championships,2010-08-22,Men Category 4,11,33,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,2,41,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,7,41,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,11,37,,
Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,8,39,,
Cherry Pie Road Race,2011-02-19,Men Cat 4,7,51,337.15407971014,
Willamette Capitol Cup Criterium,2011-03-19,Men 4/5,1,32,367.99204545455,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 4,3,15,350.68083333333,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,13,56,287.36523809524,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,31,56,322.40416194427,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,31,55,348.43309806983,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,10,53,264.6765625,
Kings Valley Road Race,2011-04-9,Cat 3 Men,20,44,294.19858730159,
Eugene Roubaix,2011-04-30,Men 3,29,40,335.54348039216,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,9,57,269.28571428571,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,51,58,341.20689655172,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,21,52,298.47826086957,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,3,43,259.7619047619,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,6,42,266.90476190476,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,17,42,293.09523809524,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,22,42,307.5,
Franz Criterium,2011-06-25,Category 3,6,43,268.15789473684,
Pringle Creek Circuit Race,2011-06-26,Cat 3 Men,9,20,295,
Swan Island Rose Festival Criterium,2011-07-2,Category 3,17,31,308.33333333333,
High Desert Omnium: Criterium,2011-07-9,Cat 3 Men,21,29,342.04365079365,
High Desert Omnium: Time Trial,2011-07-9,Cat 3 Men,11,21,300.98977743271,
High Desert Omnium: Road Race,2011-07-10,Men Cat 3,12,32,290.37173579478,
Vancouver Criterium,2011-07-31,Cat 3 Men,DNF,29,381.71393204277,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,6,33,270.34957485059,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,10,32,302.88183333333,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,6,32,269.61128354907,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 3 Men,14,30,313.64914367025,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,44,65,347.11914489752,
Banana Belt #3,2012-03-18,Men 3,10,13,386.94095732486,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,23,52,309.02086446759,
Piece of Cake RR,2012-04-7,Men 3,23,43,358.31969422963,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,9,83,268.13738614614,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,11,80,267.40080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,60,82,311.27585115522,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,1,79,260.78828622961,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,24,74,335.16756367427,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,2,60,246.34275833333,
Montinore Road Race,2012-05-6,Men 3,DNF,12,404.17283333333,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,29,53,323.13704909228,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,12,53,296.74415906877,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,5,52,268.30466666667,
The FRESH Road Race,2012-06-2,Men Cat 3  ,1,22,268.04466666667,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,33,57,330.6245625,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,55,55,367.85796279971,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,4,55,254.72130123457,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,3,50,264.98073611111,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,3,43,153.04670783002,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,28,42,233.05002645566,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,22,42,246.41035714286,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,34,42,262.07443859649,
St. Honore Criterium,2012-07-7,Category 1/2,1,26,192.0040747405,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,21,110,218.54892746914,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,45,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,59,107,246.67409921908,
Franz Criterium,2012-08-4,Senior Men,17,36,245.17888035543,
Portland Twilight Criterium,2012-08-10,Men 1/2,21,51,224.31125378257,
OBRA Criterium,2012-08-11,Senior Men,DNF,32,272.13006275255,
Giro di Portland,2012-08-18,Senior Men,DNF,39,299.01369535578,
Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,8,31,209.8155321963,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,8,31,224.26323076923,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,60,74,301.95650281521,
Dirty Circles,2013-03-10,Men 1/2/3,29,38,335.06405882353,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,41,41,357.87727908033,
Dirty Circles,2013-03-17,Men 1/2/3,10,52,258.51473773148,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,48,86,262.73705,
Kings Valley Road Race,2013-04-13,Pro/1/2/3,16,62,239.15142690058,
Eugene Roubaix,2013-04-27,Men 1/2,21,37,270.40951282051,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,1,42,185.69957285714,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,53,82,254.99998245614,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,25,82,180.93577775896,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,31,76,212.26083764881,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,37,64,229.54728394213,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Senior Men 1/2/3,10,43,219.93412244898,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,51,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,51,105,216.78563684887,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,60,98,227.67553061224,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,53,66,250.49255555556,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,49,66,246.13785306754,
St. Honore Criterium,2013-07-6,Men 1/2,17,38,168.26394160002,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,23,46,251.23586752137,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,17,59,237.72072594109,
Montinore Road Race,2013-07-14,Men Category 1/2/3,8,34,207.06098039216,
Vancouver Criterium,2013-07-28,Senior Men,10,42,194.30084645615,
OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,16,39,239.2063452381,
OBRA Time Trial,2013-08-4,Men 1/2,5,10,191.28646666667,
Cirque du Cycling,2013-08-9,Men 1/2,20,42,220.59556481481,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 1/2,9,28,186.53579837574,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 1/2,1,28,213.35924531752,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 1/2,14,16,283.89793197279,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 1/2,5,18,177.60453703704,
Mt Ashland Hillclimb,2013-09-15,Road Category 2/3 Men 19-39,2,6,198.86,
Dirty Circles 1,2014-03-2,Men 1/2/3,19,35,254.56864260658,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,26,55,297.49,
Mason Lake Road Race Series,2014-03-9,Men Cat 1/2  ,DNF,30,338.16859111326,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,36,71,336.735625,
Mason Lake Road Race Series,2014-03-16,Men Cat 1/2  ,DNF,30,319.30018181818,
Cherry Pie,2014-03-23,Men Category 1/2,51,53,259.59833931269,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2 Senior ,15,40,293.91317948718,
Kings Valley Road Race,2014-04-12,Men Category 1/2,39,61,291.52344692727,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,96,102,340.52453031444,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,57,75,299.22399441757,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,35,102,228.70188888889,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,31,97,255.84643243243,
Eugene Roubaix,2014-04-26,Men Category 1/2,4,20,227.1956,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,10,41,218.56937719298,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,4,47,182.16825,
Banana Belt Series - Banana Belt 2,2014-05-10,Men 1/2,1,34,268.97116666667,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,29,66,260.79663780419,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,42,66,277.36863636364,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,30,62,291.03427631579,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2 Senior ,31,39,280.88894794908,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,27,49,292.43072890361,
Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,18,33,238.008125,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,15,48,271.88266666667,
Gresham Criterium,2014-07-26,Senior Men,24,33,328.38785714286,
Vancouver Criterium,2014-07-27,Senior Men,19,38,263.61593333333,
Criterium Championships,2014-08-2,Senior Men,19,41,242.932208,
Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,23,36,311.15346433094,
OBRA TT,2014-08-9,Men Category 1/2,6,8,172.919,
Eugene Celebration,2014-08-15,Men Category 1/2,9,35,242.042,
Eugene Celebration,2014-08-16,Men Category 1/2,21,35,271.07680555556,
Mt Ashland Hillclimb,2014-09-7,Road Category 2/3 Men 19-39,1,4,,
