Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Time Trial Championships,2015-09-13,Women Junior 9 -12,1,1,,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women Juniors  13-14 Cat. 1/2/3/4,3,4,,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women Juniors  13-14 Cat. 1/2/3/4,2,2,,
Flapjack Flats Time Trial,2016-02-27,Women Junior 15-18 Open,5,5,,
Flapjack Flats Time Trial,2016-02-27,Women Junior 9-14 Open,2,4,,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Juniors  13-14 Cat. 1/2/3/4,2,3,,
Arizona State Time Trial Championships,2016-05-15,Women Junior 13-14,3,4,,
Santa Catalina Omnium: UA Crit,2017-01-28,Women Juniors  13-14 Cat. Open,3,4,,
Santa Catalina Omnium: Road Race,2017-01-29,Women Juniors  13-14 Cat. Open,1,3,,
McDowell Mtn Circuit Race,2017-02-12,Women Juniors  13-14 Cat. Open,1,4,,
Colossal Cave Road Race,2017-03-12,Women  - Cat. 5,3,6,628.33333333333,
Tucson Bicycle Classic - TT,2017-03-17,Women JW 13-14,1,3,,
Tucson Bicycle Classic - RR,2017-03-18,Women JW 13-14,1,3,,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Women JW 13-14,1,3,,
Tucson Bicycle Classic - GC,2017-03-19,Women JW 13-14,1,3,,
Sun Devil Omnium - RR,2018-01-20,Women Juniors 15-18 Cat. Open,2,6,548.03088888889,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Cat 4,9,11,666.53221270269,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Cat 4,5,11,574.99420655319,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Cat 4,4,10,555.71514643972,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Cat 4,6,10,600,
San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 4/5,20,19,668.29918352327,
San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 4/5,8,19,591.22,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W3/4,5,8,532.638,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women Juniors JG15-18,1,6,547.41554092436,
Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 3,17,20,553.7772618413,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 3,17,20,553.7772618413,
Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 3,18,18,588.40903703704,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 3,6,17,461.4652144923,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 3,15,17,560.2316341404,
San Dimas Stage Race - TT,2019-03-29,Women Cat 3,16,25,523.71302877925,
San Dimas Stage Race - RR,2019-03-30,Women Cat 3,6,25,440.26433333333,
San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,13,24,499.20650378788,
San Dimas Stage Race - GC,2019-03-31,Women Cat 3,13,22,495.77075779451,
Musselman Criterium,2019-04-13,Women Cat 3,4,8,498.89035473163,
Tour of the Gila,2019-05-2,Women Cat3/4/5,16,26,554.3785,
Tour of the Gila,2019-05-3,Women Cat3/4/5,19,25,564.27341666667,
Tour of the Gila,2019-05-4,Women Cat3/4/5,19,25,564.4835,
Tour of the Gila,2019-05-5,Women Cat3/4/5,17,25,558.7835,
Tour of the Gila,2019-05-5,Women Cat3/4/5,17,25,539.01473273092,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Women   Cat. 3/4,5,12,519.37858888889,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Women   Cat. 3/4,3,6,519.46566666667,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Women   Pro/Cat 1/2/3,5,8,544.7,
