Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors,1,123105,Brenden,Korte,None,,484043,,,
Men Masters 40+,1,38206,Ben,Weaver,Zipp Masters Team,,391007,350,296.52533333333,
Men Masters 40+,2,37191,Harry,Clark,Team Heroes- MOB,,65323,356.03,307.22026666667,
Men Masters 40+,3,68289,Richard,Keller,Isagenix/Seasucker/Guttenplan,,323156,329.34,317.9152,
Men Masters 40+,4,28333,George,Boren,Team Evansville Music Academy,,214534,340.53,328.61013333333,
Men Masters 40+,5,88568,Robert,Cornes,Bike World Racing,,220889,384.73,339.30506666667,
Men Masters 40+,6,123120,Jack,Daughtry,Cyclecy Race Team,,,350,350,
Men Masters 40+,7,24755,Eric,Barnett,Texas Roudhouse,,197148,334.56,360.69493333333,
Men Masters 40+,8,82824,Sam,Titzer,None,,413257,419.91,371.38986666667,
Men Masters 40+,9,28355,Matt,Brindle,Team Evansville Music Academy,,283652,393.87,382.0848,
Men Masters 40+,10,123121,William,Dolan,Schellers Racing Team,,354374,350,392.77973333333,
Men Masters 40+,11,49249,Pierre,Dimaggio,Carmi Cycling Club,,295145,419.18,403.47466666667,
Men Masters 50+,1,38190,Chris,Kroll,Texas Roudhouse,,188069,,,
Men Masters 50+,2,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,,,
Men Masters 50+,3,82816,Aaron,Farr,None,,227651,,,
Men Masters 50+,4,29079,Thomas,Hawley,Evansville Music Acadamy,,333500,,,
Men Masters 50+,5,58588,Gregg,Martin,Evansville Music Acadamy,,87822,,,
Men Mens 1/2/3,1,30737,Ryan,Shean,Texas Roudhouse,,290397,272.32,235.79283333333,
Men Mens 1/2/3,2,29050,Jonathan,Jacob,ICC BISSELL-ABG-GIANT,,226733,294.52,244.90955,
Men Mens 1/2/3,3,79154,Matthew,Salpietro,Texas Roudhouse,,402875,265.37,254.02626666667,
Men Mens 1/2/3,4,32614,Mathew,Meunier,Extract Coffee,,295183,306.24,263.14298333333,
Men Mens 1/2/3,5,6631,Adam,Leibovitz,ICC BISSELL-ABG-GIANT,,221190,258.79,272.2597,
Men Mens 1/2/3,6,1260,John,Eisinger,Texas Roudhouse,,253740,310.51,281.37641666667,
Men Mens 1/2/3,7,38206,Ben,Weaver,Zipp Masters Team,,391007,200,290.49313333333,
Men Mens 1/2/3,8,13618,David,Rose,859 Cycling,,296568,347.95,299.60985,
Men Mens 1/2/3,9,9106,Anthony,Dust,The Cyclery Racing Team,,189613,326.96,308.72656666667,
Men Mens 1/2/3,10,68289,Richard,Keller,Isagenix/Seasucker/Guttenplan,,323156,329.34,317.84328333333,
Men Mens 1/2/3,11,48878,Matt,Gittings,Texas Roudhouse,,359006,321.65,326.96,
Men Mens 1/2/3,12,30968,John,Woods,Team Upland Brewing,,256120,323.24,336.07671666667,
Men Mens 1/2/3,13,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,357.55,345.19343333333,
Men Mens 1/2/3,14,24775,Joseph,Bosemer,Texas Roudhouse,,237064,355.31,354.31015,
Men Mens 1/2/3,15,29118,Ruben,Bacon,Peloton Sports Group,,370469,329.9,363.42686666667,
Men Mens 1/2/3,16,28333,George,Boren,Team Evansville Music Academy,,214534,340.53,372.54358333333,
Men Mens 1/2/3,17,123116,Mark,French,Metro East Cycling,,394737,200,381.6603,
Men Mens 1/2/3,18,82824,Sam,Titzer,,,413257,419.91,390.77701666667,
Men Mens 1/2/3,19,67887,Paul,Osburn,Team Evansville Music Academy,,343366,402.16,399.89373333333,
Men Mens 1/2/3,20,37225,Maurice,Hessel,US Armed Forces Cycling,,73039,365.79,409.01045,
Men Mens 1/2/3,21,28336,William,Burton,859 Cycling,,311382,347.41,418.12716666667,
Men Mens 3/4,1,38233,Spencer,Dell,Team Upland Brewing,,339914,350,308.70583333333,
Men Mens 3/4,2,28325,Edward,Fritzinger,Better Cycling of Louisville,,292245,365.11,318.97446363636,
Men Mens 3/4,3,29104,Tyler,Hart,Dan's Comp Factory Racing,,307516,371.05,329.24309393939,
Men Mens 3/4,4,100444,Thomas,Svenstrup,Indiana University-Bloomington,,433694,388.05,339.51172424242,
Men Mens 3/4,5,53672,Lewis,Henrickson,Team Upland Brewing,,309627,353.39,349.78035454545,
Men Mens 3/4,6,37285,Jeremy,Williamson,Team Evansville Music Academy,,289869,425.77,360.04898484848,
Men Mens 3/4,7,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,433.41,370.31761515152,
Men Mens 3/4,8,74405,Logan,Newman,McDonalds Cycling Team,,391142,394.31,380.58624545455,
Men Mens 3/4,9,69695,Nicholas,Salupo,Team Upland Brewing,,383698,469.55,390.85487575758,
Men Mens 3/4,10,119902,Benjamin,Richardson,Team Nebo Ridge,,425028,363.24,401.12350606061,
Men Mens 3/4,11,67887,Paul,Osburn,Team Evansville Music Academy,,343366,402.16,411.39213636364,
Men Mens 3/4,12,57519,Justin,Bird,None,,379185,411.95,421.66076666667,
Men Mens 3/4,13,24801,Jackson,Mcnear,Better Cycling of Louisville,,301315,455.55,431.9293969697,
Men Mens 3/4,14,60591,Brent,Korte,Korte Hammer Down Racing,,365406,479.04,442.19802727273,
Men Mens 3/4,15,88568,Robert,Cornes,Bike World Racing,,220889,384.73,452.46665757576,
Men Mens 3/4,16,24725,Greg,Fraze,None,,310566,410.83427272727,462.73528787879,
Men Mens 3/4,17,97639,Noah,Voyles,Black Key Bulls,,432103,498.49,473.00391818182,
Men Mens 3/4,18,32044,Christopher,Grisvard,Colavita,,52865,438.52,483.27254848485,
Men Mens 3/4,19,105064,John,Hyndman,No Limit Cycling,,437343,442.17,493.54117878788,
Men Mens 3/4,20,29079,Thomas,Hawley,Evansville Music Acadamy,,333500,453.18,503.80980909091,
Men Mens 4/5,1,55441,Joseph,Kruger,Team Adventures,,316248,449.56,389.08183333333,
Men Mens 4/5,2,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,433.41,394.61984848485,
Men Mens 4/5,3,60591,Brent,Korte,Korte Hammer Down Racing,,365406,479.04,400.15786363636,
Men Mens 4/5,4,29131,Matthew,Weddle,Team Evansville Music Academy,,334620,444.63,405.69587878788,
Men Mens 4/5,5,116234,Riley,Figg,Yuma Athletics,,474059,528.952125,411.23389393939,
Men Mens 4/5,6,123118,Ben,Tims,Purdue University,,441379,450,416.77190909091,
Men Mens 4/5,7,120188,Tony,Gumbel,Dan's Comp Factory Racing,,473688,430.82,422.30992424242,
Men Mens 4/5,8,97639,Noah,Voyles,Black Key Bulls,,432103,498.49,427.84793939394,
Men Mens 4/5,9,24725,Greg,Fraze,None,,310566,410.83427272727,433.38595454545,
Men Mens 4/5,10,67884,Elliot,Englert,Team Adventures,,352418,472.3,438.92396969697,
Men Mens 4/5,11,29170,David,Hack,Dans Comp,,305254,456.22,444.46198484848,
Men Mens 4/5,12,123108,Frank,Martin,Dans Comp,,445255,450,450,
Men Mens 4/5,13,37313,Joe,Switzer,Metro East Cycling,,278854,463.99,455.53801515152,
Men Mens 4/5,14,29144,Matthew,Bartsch,,,324720,450,461.07603030303,
Men Mens 4/5,15,123106,Brandon,Sanbun,None,,,450,466.61404545455,
Men Mens 4/5,16,123119,Jack,Spencer,None,,249218,450,472.15206060606,
Men Mens 4/5,17,86789,Alan,Floyd,None,,11892,482.27,477.69007575758,
Men Mens 4/5,18,103022,Brad,Attebury,None,,449162,410.07,483.22809090909,
Men Mens 4/5,19,63008,Rick,Kuykendall,None,,312058,536.49,488.76610606061,
Men Mens 4/5,20,48688,Stephen,Rhodes,Metro East Cycling,,346676,529.03,494.30412121212,
Men Mens 4/5,21,86783,Eric,Gadlage,Team Adventures,,95646,526.28,499.84213636364,
Men Mens 4/5,22,86792,Nicholas,Lucas,Team Adventures,,338344,450,505.38015151515,
Men Mens 4/5,23,108613,Brock,Bolerjack,None,,472215,535.17966826122,510.91816666667,
Men Mens 5,1,120188,Tony,Gumbel,Dan's Comp Factory Racing,,473688,430.82,425,
Men Mens 5,2,29144,Matthew,Bartsch,River City Racing - KY,,324720,500,431.81818181818,
Men Mens 5,3,76442,Kirt,Monk,Bike and Hike,,401117,583.36872278196,438.63636363636,
Men Mens 5,4,123106,Brandon,Sanbun,None,,,500,445.45454545455,
Men Mens 5,5,123107,Kyle,Dodd,5:15 Cycling,,,500,452.27272727273,
Men Mens 5,6,123108,Frank,Martin,Dans Comp,,445255,500,459.09090909091,
Men Mens 5,7,123109,Nick,Ahlers,None,,,500,465.90909090909,
Men Mens 5,8,102185,Bob,Kay,Dans Comp,,427594,526.89,472.72727272727,
Men Mens 5,9,123110,Cliff,Nurrenbern,Team 5:15,,,500,479.54545454545,
Men Mens 5,10,39076,Alex,Ray,None,,,500,486.36363636364,
Men Mens 5,11,115307,Jason,Wilber,Columbus Cycling and Fitness,,466602,572.67,493.18181818182,
Men Mens 5,12,102191,Zach,Nalley,Dans Comp,,427758,500,500,
Men Mens 5,13,123111,Eric,Metcalf,None,,360482,500,506.81818181818,
Men Mens 5,14,123112,Jimmy,Phipps,Brecks Bike Shop,,,500,513.63636363636,
Men Mens 5,15,63008,Rick,Kuykendall,None,,312058,536.49,520.45454545455,
Men Mens 5,16,123113,Ricardo,Zacarias,None,,,500,527.27272727273,
Men Mens 5,17,123114,Sarah,Schuetter,None,,482735,500,534.09090909091,
Men Mens 5,18,123115,Heath,Lovell,None,,,500,540.90909090909,
Men Mens 5,19,79163,Rodolfo,Villalvir,None,,393584,536.92,547.72727272727,
Men Mens 5,20,59913,Dan,Smith,None,,,500,554.54545454545,
Men Mens 5,21,100858,Jared,Turney,None,,447814,630.2845625,561.36363636364,
Men Mens 5,22,120192,Casey,Montgomery,None,,349360,559.52,568.18181818182,
Women Womens 4,1,123117,Lilly,Fallon,DRT,,,,,
Women Womens 4,2,123114,Sarah,Schuetter,None,,482735,,,
Women Womens Open,1,32565,Briana,Kovac,First IB Cycling,,200504,,,
Women Womens Open,2,49017,Kim,Cory,Queen City,,369286,,,
Women Womens Open,3,82819,Amy,Kruger,Team Adventures,,343350,,,
Women Womens Open,4,123117,Lilly,Fallon,DRT,,,,,
