Race Name,Race Date,Category Name,Place,Total Racers,Points
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,11,33,377.5,
Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,11,33,377.5,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,10,56,359.28571428571,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,10,56,359.28571428571,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,18,54,377.77777777778,
Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  35+,2,21,384.28875952464,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,6,32,383.53162913211,
Blythewood Omnium - Road Race,2013-03-11,Men Cat 4/5  35+,6,32,395.50480027922,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,14,49,389.64947916667,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,8,22,409.84893939394,
Low Country Racing Weekend - Crit,2013-04-21,Men Master  35+,9,18,293.98566666667,
Historic Roswell Criterium,2013-04-28,Masters 35+ Cat 4/5,2,21,351.2076,
Historic Roswell Criterium,2013-04-28,Cat 4/5,7,32,383.44385416667,
Coastal Empire Cycle Fest,2013-04-30,Masters 35+,9,12,317.25438888889,
Downtown Walterboro Criterium,2013-05-1,Masters 35+,6,14,277.3685573447,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 4,19,43,436.54214181864,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 4,13,22,433.48025757576,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 4 Srs,9,17,434.69,
Rumble at Roebling Road,2013-07-14,Men Cat 4/5 Masters 35+,12,17,486.47218307453,
Rumble at Roebling Road,2013-07-14,Men Cat 4/5,11,24,437.14249215444,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,14,32,429.23215625,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,11,33,392.41530641026,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,26,37,358.0794,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,5,36,360.10532386493,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,13,35,422.60256828261,
Downtown Walterboro Criterium,2014-04-30,Men CAT 1/2/3/4 MASTER 35+,4,8,280.82771507535,
Downtown Walterboro Criterium,2014-04-30,Men CAT 4/5  ,12,23,450,
Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,19,26,365.6141025641,
Gaffney Criterium,2014-05-3,Men CAT 4/5 MASTER 35+,2,15,348.61686363905,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 4/5 Masters 35+,9,20,446.80478753308,
SRS #1:  Albany Road Race,2014-05-18,Master's 35+ (4-5),3,20,369.81226190476,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 4/5 MASTER 35+,4,17,384.72260416667,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4/5 MASTER 35+,2,25,374.0419170069,
Double Down Challenge Circuit Race,2014-06-28,Men Masters 35+,19,20,414.40132287113,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,18,26,388.83392307692,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4/5 MASTER 35+,11,14,465.42373989779,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4/5 MASTER 35+,3,28,358.31328571429,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 4/5 MASTER 35+,3,9,382.219,
SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (4-5),2,16,338.61143218818,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,7,27,409.75537179487,
SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,8,21,421.3938,
Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,DNF,41,408.12764444444,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,41,55,425.78604367903,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,14,42,330.32264285714,
Belmont Criterium,2015-04-12,Men  Cat 4,5,46,360.32293333333,
Belmont Criterium,2015-04-12,Men 35+ Masters 35+,15,25,415.62833333333,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,54,56,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 35+ CAT 1/2/3/4,12,20,351.46845,
Historic Roswell Criterium,2015-04-26,Men Cat 4/5,27,51,454.31012666667,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,2,42,341.92838394745,
Park Circle Criterium,2015-04-28,Men CAT 4/5,23,52,434.25428205128,
Downtown Walterboro Criterium,2015-04-29,Men cat 4/5,2,18,347.84018518519,
Downtown Walterboro Criterium,2015-04-29,Men Masters 35+ Cat 1/2/3/4,6,8,383.4935,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,13,41,427.3788,
SRS #2:  Albany TT,2015-05-16,Men MASTER 35+ CAT 4/5,3,11,392.76700568468,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 4/5,4,23,370.95078787879,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,2,29,382.07892307692,
SRS #4:  Knoxville TT,2015-07-11,Men MASTERS 35+ CAT 4/5,2,9,370.31058500105,
SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 35+ CAT 4/5,8,15,428.45,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 4/5,3,19,358.66213545144,
Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 35+ CAT Open,14,19,385.10640046296,
Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,30,59,456.94721178772,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men MASTER 35+ CAT Open,13,17,440.1985,
Downtown Albany Race Weekend - Criterium,2016-04-23,Men CAT 4,7,12,482.39783604352,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men MASTER 35+ CAT Open,1,10,399.23,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Cat 4/5,22,25,514.40425,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 4/5,2,23,384.389190211,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Masters 35+,4,6,410.59,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Cat 4/5,2,39,369.95694736842,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Masters 4/5,11,21,450,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,20,32,451.28398036065,
Healthy Newton Omnium - Crit,2016-06-11,Men Masters 40+ Cat 4/5,4,14,425.67483333333,
Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Cat4/5,13,19,489.32183333333,
Downtown Walterboro Criterium,2017-04-26,Men Masters 35+,17,17,468.41083333333,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,19,39,486.85157894737,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 35+,20,24,415.67465277778,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,30,48,440.0313125,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 35+,20,24,415.67465277778,
Red Eye Velo Stage Race - TT,2017-05-27,Men Master 40+ Cat 4/5,1,8,385.02307005013,
Red Eye Velo Stage Race - RR,2017-05-27,Men Master 40+ Cat 4/5,5,14,413.40879504244,
Red Eye Velo Stage Race - Crit,2017-05-27,Men Master 40+ Cat 4/5,3,8,422.039,
Healthy Newton - Criterium,2017-06-10,Men Master 40+ Cat 1/2/3/4,9,17,397.85,
Healthy Newton - Criterium,2017-06-10,Men Master 40+ Cat 4/5,3,12,399.79498484848,
Downtown Walterboro Criterium,2018-04-26,Men CAT 4/5,1,14,360.19883333333,
