Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Category 2/3,15,56,231.25,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,30,57,188.45929761905,
Morgantown Road Race,2010-04-4,Men 1/2/3   ,3,55,172.0608870205,
Wintergreen Ascent,2010-05-1,Men Pro/1/2   ,3,11,152.59885224463,
Tour of Tucker County,2010-05-29,Men's Cat 1/2/3,5,33,177.0865277451,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,16,63,197.76366623996,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,32,49,213.80364130435,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,11,53,178.63615384615,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,9,64,184.24533144795,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,9,46,179.27680995474,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,145,158,176.69603896104,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,120,142,182.75456267782,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,102,122,185.94876102577,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,109,116,213.59678571429,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,107,113,190.74679690586,
Walton Park Criterium,2011-03-26,Men Cat 1/2/3   ,5,25,176.892,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,12,28,194.75321428571,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,72,103,267.42328469012,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,28,64,241.92248796249,
Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,20,51,247.88173434885,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,3,56,154.57162354429,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,36,79,233.49124908623,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),19,89,209.11895613602,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,6,71,165.3513662661,
Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,17,47,222.2180965137,
Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,25,33,255.22787751959,
Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,13,52,205.24080769231,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Men Pro/1/2  ,12,72,160.27130392157,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Men Pro/1  ,16,66,159.33953853404,
Lost River Classic,2011-07-23,Men - CatP/1/2/3,14,34,232.76192124829,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,8,36,191.62212962963,
Tour of Page County - Luray Criterium,2011-08-7,Masters   ,2,22,212.63219101302,
Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),28,52,277.30255769231,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,10,63,192.26713095238,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,1,61,168.03793419755,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men CAT 1/2   ,2,10,177.53928012995,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,28,73,219.80552961141,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,13,68,188.09510846384,
Tour of the Battenkill,2012-04-14,Pro/1,17,51,155.84527536232,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,4,62,182.01244444444,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,44,45,268.32559570727,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,31,45,246.74401515152,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,38,56,240.29166666667,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,8,56,171.44993135105,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,3,56,165.74195122585,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,1,56,179.17419305604,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,26,36,270.01471487675,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,53,72,256.44488417864,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,53,72,256.44488417864,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,18,57,169.87625080133,
Road Nationals Day 3,2012-06-22,Men  Elite ,51,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,71,162,208.46315994839,
Chesco Road Race,2012-07-4,Men Category1/2  ,3,80,188.69916666667,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,13,39,214.495,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,DNF,38,290.87023410507,
Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,18,28,299.14645,
Franklin Omnium - TT,2012-07-14,Men Cat 1/2/3  ,3,20,184.82592312042,
Franklin Omnium - RR,2012-07-15,Men Cat 1/2/3  ,2,14,204.21333460825,
Shenandoah Time Trial ,2012-07-28,Men Cat1/2  ,1,15,179.48036868105,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,1,60,203.79690741962,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,2,51,195.66830769231,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,5,69,172.35679482593,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,51,69,293.57495098039,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,8,57,230.899,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,12,58,231.13112016384,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,54,80,280.38475,
Tour of the Battenkill Day 1,2013-04-13,Men 1,66,106,237.68939550827,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,47,66,291.20803030303,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,21,34,288.53744117647,
Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,41,42,298.1855,
Killington Stage Race - Stage 2,2013-05-26,Men Pro/1                                         ,7,42,212.5070491463,
Killington Stage Race - GC,2013-05-27,Men Pro/1                                         ,12,42,234.814741454,
Killington Stage Race - Stage 3,2013-05-27,Men Pro/1                                         ,23,42,262.32957692308,
Blackbeard Criterium,2013-06-1,Men Cat 1/2/3,9,26,272.81135054175,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,40,93,280.26013257576,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,15,80,215.45751293601,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,13,61,234.50585811387,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,35,60,276.39015555556,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Miller School Road Race,2013-07-28,SENIOR MEN,3,26,234.68472222222,
Page Valley Road Race,2013-08-3,Men Cat 1/2,12,51,256.07561403509,
Bryan Park Circuit Race,2013-08-4,Men's Cat 1/2/3,2,32,240.67279746146,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,19,63,251.7954,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,7,61,188.1216,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,39,56,325.88056481481,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,18,55,257.43456485478,
GMSR Stage 1,2013-08-30,Men Pro/1,56,100,245.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,57,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,66,100,265.9364999799,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,25,69,291.19192666667,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,49,59,314.03862068966,
Tour of the Battenkill,2014-04-5,Men Pro/1,14,86,206.27566734532,
Tour of Page County- Road Race,2014-04-26,Men CAT 1/2/3  ,25,51,307.20375362319,
Tour of Page County- Time Trial,2014-04-27,Men CAT 1/2/3  ,3,45,185.3668601495,
Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,9,25,256.18011111111,
Smoketown Airport Criterium,2014-05-10,Men CAT 1/2/3  ,20,25,312.42791666667,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,3,87,212.49046153846,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,43,54,277.07966666667,
Kelly Cup,2014-05-18,Men PRO 1/2/3  ,37,37,323.53383333333,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,109,117,329.39224415205,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,39,117,245.27667359906,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,13,95,203.95148480622,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,85,117,327.73403522356,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,47,61,298.26351111111,
James Beazell Wintergreen Ascent,2014-06-28,Men Pro/Cat 1/2  ,2,11,213.06154027631,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,18,132,216.4545877193,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,49,108,260.25466312057,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men Cat 1/2   (40 km ),1,5,,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,14,33,294.53660606061,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Pro/Cat 1/2   (10.4 mi ),2,24,187.48700697705,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,3,29,250.37133333333,
Shenandoah Time Trial,2014-07-26,Men CAT 1/2/3  ,1,9,183.21,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,2,29,250.88722619048,
Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,4,47,187.4547826087,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,3,54,238.83762345679,
Tour of the Catskills Stage3,2014-08-3,Men Pro/1/2,3,43,201.23622519544,
Tour of the Catskills GC,2014-08-3,Men Pro/1/2,2,35,211.89988415872,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,22,74,276.13031531532,
Tour de Millersburg - TT,2014-08-9,Men 1-23,2,80,196.78430536581,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,1,74,227.98765179645,
Tour de Millersburg - GC,2014-08-10,Men 1-23,1,76,208.32900783206,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,20,45,307.01283950617,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,49,65,338.02858333333,
Tour of Page County - GC,2015-04-24,Men Cat 1/2/3,24,29,331.8546794527,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,38,66,338.20925757576,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,1,64,184.15533333333,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,23,60,330.94152380952,
James Beazell Wintergreen Ascent,2015-05-2,Men Pro/Cat 1/2,2,10,195.32,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,14,72,256.02067986076,
Falls Lake Road Race,2015-05-16,Men  pro/1/2,31,41,352.40131372549,
Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,31,41,352.40131372549,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,60,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,13,94,232.11001939967,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,12,83,202.97171922978,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,9,95,227.19815750235,
Church Creek Time Trial - #1,2015-05-30,Men Elite  Cat1/2/3,4,13,211.43433333333,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,41,92,259.00513043478,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,59,121,315.975125,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,56,87,,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,52,72,392.2411954023,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,27,50,320.81035,
USA Cycling TTT Nationals,2016-04-16,Men Master 35+,1,33,240.52078125,
Argyle time Trial,2017-04-30,OPEN TEAM,2,6,318.6210342045,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,53,58,314.17389655172,
Chapel Hill Grand Prix,2018-03-3,Men Cat 1/2,6,27,312.51820512821,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Pro 1/2/3,12,33,362.08013671875,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 35+ Masters,16,32,408.085125,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 35-39 Master,4,12,261.53713254749,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,14,37,340.46690196078,
Village VW River Gorge Omnium - TT,2018-08-25,Masters 35+ Cat 1/2/3/4,1,18,236.419,
Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,14,40,350.36205,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,1,32,284.03033333333,
Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,3,24,289.82368181818,
Tour of Page County - RR,2019-04-27,Men Masters  35+ 35+,2,10,311.71346830182,
Tour of Page County,2019-04-28,Men Masters  35+ 35+,1,9,308.32926635507,
Tour of Page County - TT,2019-04-28,Men Masters  35+ 35+,1,10,248.98,
Tour of Page County - Crit,2019-04-28,Men Masters  35+ 35+,3,9,351.5255,
Cheaha Challenge Time Trial,2019-05-18,Men 35-39,1,4,,
Cheaha Challenge Gran Fondo,2019-05-19,Male 35-39 100 mile,1,19,,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Masters 35+ Cat 1/2/3/4,2,25,313.6456875,
Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 35+,DNF,6,,
