Race Name,Race Date,Category Name,Place,Total Racers,Points
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,39,75,467.3946955113,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,48,58,491.89655172414,
Joseph Mendes Criterium,2011-06-11,Men Cat 4   ,31,44,420.6497341004,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,27,46,406.55956730857,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,14,34,385.88235294118,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 45+,35,45,503.08234015661,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,44,58,501.21492470385,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,28,68,452.65810344828,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,51,64,540.31122413793,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,56,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,47,79,567.90667901235,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,50,78,484.30642857143,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 4/5,46,58,557.23109675577,
