Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Crit,2009-03-28,Men 3/4                                           ,11,42,276.42857142857,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,5,34,,
Union Grove Road Race,2010-03-27,Category 2/3,36,56,259.375,
Farmersville Road Race,2010-04-24,MEN 2 & 3,4,62,190.78501524282,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,16,36,205.56682366034,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,24,77,215.52278836506,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,DNF,122,,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,DNF,106,,
Tour of Somerville,2010-05-31,Men 02   ,35,94,230.0842469107,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,76,94,282.45923758389,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,8,72,189.04310369852,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,46,83,217.07446676823,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,67,83,252.50968382906,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,34,66,264.58,
Farmersville Road Race,2011-04-23,CAT 1-2-3 MEN,8,9,321.176,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,38,64,241.92248796249,
Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,45,51,247.88173434885,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,37,56,248.6498035764,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,32,87,245.50086074058,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,51,60,297.809,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,21,73,253.683,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,DNF,120,247.48948892246,
Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,15,25,250.35813888889,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,19,65,257.75872356919,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,19,54,249.44582770723,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat1/2/3   ,2,24,211.04620833333,
SJ Crit Omnium #1,2011-07-2,Cat 1/2/3 Men,10,22,239.18224449021,
Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,12,38,239.05831578947,
SJ Crit Omnium #3,2011-07-4,Cat 1/2/3 Men,5,20,246.92017201197,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,41,127,237.27665123457,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,13,35,241.70651960784,
Arsenal Criterium,2011-07-17,CATEGORY 1-2-3 MEN,18,36,262.71916666667,
Liberty Criterium,2011-07-24,Men 1/2/3   ,19,61,300.817,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,P/1/2 Men,18,37,228.84896296296,
Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,8,34,249.90566666667,
Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),15,52,208.49676923077,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,41,63,285.072375,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,26,61,231.94245527282,
28th Chris Thater Memorial,2011-08-27,Men Cat 23  ,24,61,262.48792777778,
South Jersey Spring Series,2012-03-11,Men Pro/Cat 1/2/3  ,1,18,204.49147067657,
South Jersey Spring Series,2012-03-18,Men Pro/Cat 1/2/3  ,5,20,245.39594818247,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,24,65,252.3497358154,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,27,59,240.03340454543,
Tour of the Battenkill,2012-04-14,Cat 2,95,136,284.66088748293,
Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,28,32,289.7955,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,24,34,293.11500980392,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,71,82,281.71340479018,
Tour of Somerville,2012-05-28,Men Cat 2  ,28,85,246.52707839489,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,70,70,289.27183716497,
New Bethlehem Crit,2012-06-16,Category 2/3 *,17,22,309.41198484848,
Tour de Medford,2012-06-30,Men Cat1/2/3  ,14,20,279.8549657953,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat1/2/3  ,12,25,290.31605419763,
Circuito de Seneca,2012-07-4,Men Cat1/2/3  ,5,13,278.49825352655,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,31,36,328.69953703704,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,30,55,255.16040740741,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,62,69,347.86784430506,
Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,18,31,326.71575,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,7,45,250.11715151515,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,35,70,236.589,
South Jersey Spring Series,2013-03-10,Men Cat1/2/3 Open,5,16,265.11511014159,
South Jersey Spring Series,2013-03-17,Men Cat1/2/3 Open,9,12,288.61711874132,
Salisbury Road Race,2013-03-30,Men Category2/3,13,36,279.271,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2 MEN,19,22,320.79082727273,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,8,53,222.59386538462,
Farmersville Road Race,2013-04-20,Elite,11,25,281.06296771922,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,48,60,296.06749444444,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,18,46,288.13743478261,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,9,51,231.94546666667,
Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,DNF,44,366.9134520935,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,42,47,395.16547826087,
Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,30,33,320.9216547464,
South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,28,32,359.27653125,
Union Grove Road Race,2013-08-31,Men Category2/3,31,34,417.18729166667,
Blueberry Bicicletta Road Race,2013-09-8,Men Category1/2/3,18,32,321.84010416667,
Hempfield Road Race,2013-09-14,Men Category2/3,3,23,277.84222727273,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 1-2-3,10,14,339.69839739493,
Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,11,27,297.42430769231,
South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,30,36,359.16025925926,
Pedal Power Race Series,2014-03-2, Cat 1/2/3   ,12,14,361.13433649857,
Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,5,48,268.89454552241,
South Jersey Spring Series,2014-03-9,Men Cat1/2/3 Open ,5,18,257.23027777778,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,20,79,292.16213675214,
Pedal Power Race Series,2014-03-16, Pro/Cat 1/2/3   ,3,19,266.76987037037,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,21,72,284.80811111111,
South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,DNF,32,,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,56,59,360.88551724138,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,DNF,46,413.3285,
JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,31,35,381.51345588235,
Branchbrook Park Spring Series,2015-03-14,Men Cat 1/2/3,4,10,312.01521281994,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,14,38,351.09040625,
Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,6,41,297.5363162037,
Douleur en la Cul Circuit,2015-03-28,Men Cat 1/2/3,5,11,325.7602,
Ronde Van Mullica,2015-03-29,Men Cat1/2/3,28,29,402.78213095238,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,16,31,347.78,
Saddle Sore Criterium,2015-04-12,Men Cat 1/2/3,5,17,317.47323263889,
Saddle Sore Criterium,2015-04-12,Men Master 30+ Cat 1/2/3/4,DNF,14,400.0725,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,26,56,300.30158295177,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,25,29,,
Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,34,39,343.00885964912,
Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,16,24,340.69894444444,
Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,22,24,340.69894444444,
BullEd Criterium,2015-05-17,Men Master 30+,4,11,327.13273333333,
BullEd Criterium,2015-05-17,Men Cat1/2/3,3,13,300.29588888889,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,47,65,320.851875,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,72,84,332.58462698413,
Race Avenue Criterium,2015-06-21,Men 1/2/3,8,29,293.31975,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Pro/Cat 1/2/3,9,21,326.6098125,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Cat 2/3,7,37,326.38760091146,
Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,7,36,292.08533333333,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 1/2/3,21,21,367.23475,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,21,43,314.97026190476,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,20,45,367.61792592593,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,3,73,275.34335185185,
FYBO Criterium,2016-03-6,Men Pro/Cat 1/2/3,19,29,383.52794642857,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,8,73,325.44481481481,
Kingsway Criterium,2016-03-13,Men Pro/Cat 1/2/3,11,21,339.01346875,
Pedal Power Road Race Series,2016-03-13,Men Senior Pro/Cat 1/2/3,5,19,286.02990740741,
Pedal Power Road Race Series,2016-03-13,Men Senior Pro/Cat 1/2/3,14,19,374.69807407407,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,7,91,280.9056021164,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,23,81,336.07918934621,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,12,47,296.49547826087,
Farmersville Road Race™,2016-04-16,Men 2/3,26,37,374.57944444444,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,50,77,350.69498245614,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,72,98,353.92202380952,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 1/2/3,15,23,349.99886363636,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,6,34,304.7951127451,
Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,15,47,275.80749303099,
Tour de Gretna - RR1,2016-04-30,Men CAT 1/2/3,2,48,255.39360416667,
Tour de Gretna - RR2,2016-05-1,Men CAT 1/2/3,22,37,355.9578125,
Tour de Gretna - GC,2016-05-1,Men CAT 1-23,10,48,275.14051151162,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,24,67,326.56063822274,
Smoketown Airport Criterium,2016-05-14,Men Cat 1/2/3,4,13,303.4725,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,27,98,288.31605263158,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,61,98,336.81134883721,
Philadelphia Amateur Time Trial,2016-06-4,Men PRO 1/2,4,7,284.38,
Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,24,27,391.71986157853,
Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,7,36,314.55703044872,
Somerdale Tour de Fish,2016-06-25,Men Pro/Cat 1/2/3,5,25,269.55488888889,
Grandview Grand Prix,2016-07-23,Men CAT 1/2/3,DNF,30,437.51592592593,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,55,75,378.05241441441,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,39,75,309.59021171171,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,43,75,337.3938390704,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,33,75,324.82695555556,
Pinecone Circuit Road Race,2016-08-14,Men Cat1/2/3,8,13,338.60577777778,
Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,1,25,305.9405,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,20,40,370.64935833333,
Stokesville Strade - Gravel Grinder,2017-03-4,Stokesville Strade - 100K - Men,3,5,,
Stokesville 60/40k,2017-03-5,Open Men - 40k,11,54,226.38888888889,
Saddle Sore Criterium,2017-03-12,Men Cat 1/2/3,8,20,331.94297526042,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 1/2/3,12,26,360.698875,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,2,76,272.61695614035,
Ronde Van Mullica,2017-04-2,Men Masters 35+,3,47,324.26963043478,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,3,42,284.08596825397,
Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,8,42,291.184,
Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,21,35,381.46091666667,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,23,89,372.07877777778,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,4,42,312.30750222169,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,DNF,50,434.97777777778,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,4,60,338.98601333333,
Race Avenue Criterium,2017-06-18,Men Cat 1/2/3,DNF,35,423.2296,
Race Avenue Criterium,2017-06-18,Men 35-39 Masters,4,24,337.313015625,
Curt's Cyclery Criterium,2017-07-9,Men 35-39 Masters,1,24,330.33266666667,
Pottstown Bike Race,2017-07-16,Men 35-39 Masters,6,32,334.48693160261,
Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,9,32,394.671875,
Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,1,35,303.059,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,21,47,373.2939047619,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 35+ CAT 1/2/3/4,1,19,313.65566666667,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,4,40,319.07478947368,
Ambler Criterium,2017-08-19,Men 35+ Masters,10,30,373.83573333333,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,36,40,414.761625,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,26,53,395.11,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,12,48,375.20645475589,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,DNF,95,468.44997008547,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,80,93,381.88643992248,
Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,14,37,436.74720605469,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,28,38,386.602890625,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,31,50,408.31604166667,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,39,69,414.2908,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,57,76,390.24914705882,
Watermelon Criterium,2018-06-2,Men Masters 35+,4,18,373.023,
Watermelon Criterium,2018-06-2,Men Cat1/2/3,15,27,436.68101851852,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,26,49,400.10636666667,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,DNF,46,439.77,
Grandview Grand Prix,2018-06-16,Men Cat 1/2/3,DNF,49,472.95275666667,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,15,50,372.12301282051,
Curt's Cyclery Criterium,2018-07-1,Men 35-39 Masters,1,15,345.51366666667,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,37,58,438.22428571429,
Pottstown Bike Race,2018-07-22,Men 35+ Masters,4,18,367.642,
Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,26,26,451.43369230769,
Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,25,58,403.65362962963,
South Jersey Grand Prix ,2018-08-19,Men Cat 1/2/3,7,28,348.56266666667,
South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,17,26,430.51123076923,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,42,72,415.76244047619,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,36,52,420.22705769231,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,41,57,445.38652564103,
Tour de Gretna,2019-04-27,Men 35-39 Masters,10,15,422.17447619048,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,60,85,418.22545945946,
Watermelon Criterium,2019-06-1,Men Open,23,30,471.80965384615,
Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,21,36,412.84764975231,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 1-23,42,55,445.43444444444,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,DNF,90,505.99536486486,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,61,73,424.46325694444,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,DNF,73,462.41159090909,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,DNF,92,455.21207291667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,32,86,417.6886754386,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,DNF,100,498.63907142857,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,23,39,307.10526315789,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,67,75,223.51351351351,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 35+,12,19,310,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,9,33,287.34375,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,31,45,214.28571428571,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,31,55,307.99318502502,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,58,67,301.28840727405,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,47,47,299.88385489159,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,45,63,342.09078342609,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,43,66,340.33822137622,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,60,73,292.58544109179,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,62,99,258.44874366163,
2022 Pottstown Criterium,2022-06-11,Men cat 1/2/3,35,42,316.50407182286,
2022 Pottstown Criterium,2022-06-11,Men 35+ Masters,16,19,344.36404688828,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,65,97,353.66841015834,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,25,36,327.06208626961,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 35-39 Masters,11,24,340.24795610762,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,40,53,332.10301938899,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 35-39 Masters,4,21,270.15054815211,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,DNF,73,327.60311675441,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,DNF,75,314.29206083561,
