Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  45-99 ,5,24,495,
Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  45-99 ,9,24,516.65625,
Mead Roubaix Festival Road Race,2012-04-22,Women Pro/Cat 1/2/3/4  45-99 ,3,7,508.75,
Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2/3/4  45-99 ,5,21,483.9402734375,
Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4  45-99,4,5,,
Sunshine Hillclimb Challenge,2012-06-10,Women Cat 1/2/3/4 Master 45-99,3,10,483.0781,
Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2/3/4 Sw 45-99,3,11,478.62057560465,
Longmont Criterium,2012-07-15,Women Pro/Cat 1/2  10-99,11,19,395.07909259259,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women P/1/2  ,11,11,487.06833333333,
Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2/3/4  45-99,1,6,472.46434945114,
Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2/3/4  45-99,1,9,455.967,
Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2/3/4  45-99,1,2,,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 45+,13,26,538.2799140912,
Louisville Criterium,2013-04-6,Women SW 35+,10,13,499.32098264489,
Weld County Road Race,2013-04-20,Women SW 35+,10,10,562.0201797193,
Boulder Orthopedics Time Trial,2013-05-25,Women SW 35+,4,4,,
Sunshine Hillclimb Challenge,2013-06-8,Women SW 35+,3,3,,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 45+,5,15,442.48671428571,
Firestone 88 Criterium,2013-07-13,Women SW Pro-1-2-3,2,6,398.24333333333,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,42,45,466.32065873016,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women Tandem Masters 90+,1,4,,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 50-54,18,24,501.79908447115,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 50-54,9,13,497.78123058665,
 Masters Road Nationals - TT,2014-09-3,Women Master 110+ Tandem,2,4,,
 Masters Road Nationals - RR,2014-09-4,Women Master 50-54,13,18,501.6815,
 Masters Road Nationals - Crit,2014-09-6,Women Master 50-54,6,12,425.86572222222,
Boulder Roubaix Road Race,2015-04-11,Women MW 50+,3,16,463.04721706784,
Haystack Mountain Time Trial,2015-05-23,Women MW 50+,12,18,525.5929171376,
City Park Crit,2015-05-30,Women MW 50+,1,5,,
Deer Trail Road Race,2015-05-31,Women MW 50+,7,17,496.98380894846,
Sunshine Hill Climb,2015-06-6, Women MW 50+,6,17,462.1541875,
BRAC Time Trial Championships ,2015-06-20,Women MW 50+,DNF,19,669.9026755727,
Clasica de Rio Grande,2015-07-11,Women MW 40+,DNF,8,,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women MW 50+,5,9,477.34743039754,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 50-54,14,18,497.16081481481,
Masters Road Nationals - Road Race,2015-09-10,Women Master 50-54,DNF,15,559.99704761905,
Masters Road Nationals - Crit,2015-09-12,Women Master 50-54,14,17,524.16759614744,
Clasica de Rio Grande,2016-04-23,Women MW 50+,6,16,477.6928125,
Superior Morgul - RR,2016-05-22,Women MW 50+,8,13,528.4554152576,
The Koppenberg,2016-05-28,Women MW 50+,3,4,,
Mainstreet Parker Criterium,2016-06-19,Women MW 50+,1,1,,
Hygiene Time Trail,2016-06-25,SW 50+,7,8,544.23837088162,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women MW 50+,5,9,506.59,
Boulder Orthopedics Criterium,2016-07-30,Women MW 50+,2,4,,
 Colorado Time Trial Championships ,2016-08-7,Women MW 50+,6,9,527.1655,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women MW 50+,4,9,490.63119054331,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Women MW 50+,5,5,,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Women MW 50+,3,5,,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Women MW 50+,1,4,,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Women MW 50+,9,10,516.35653592313,
Porsche Thunderbird Road Race,2017-08-20,Women MW 50+,5,11,450.656,
Modern Market Criterium,2019-05-4,MW 50+,5,7,474.30830745879,
Superior Morgul Road Race,2019-05-19,Women MW 50+,5,11,483.80141756207,
City Park Criterium,2019-06-1,Women MW 50+,3,7,475.80448625104,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Women MW 50+,6,6,520.89600617249,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Women MW 50+,DNF,6,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Women MW 50+,4,7,472.9,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women MW 50+,5,9,483.49103730888,
33rd Annual Longmont Criterium,2019-07-14,Women MW 50+,4,6,473.98,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women Masters 50+,7,8,543.1575,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women Masters 50+,5,8,517.035,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Women Masters 50+,5,7,506.40869562377,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Women Masters 50+,5,7,510.28733915781,
FrostBite Time Trial,2020-03-7,Women MW 50+,6,8,433.61575,
Frostbite Time Trial (Summer),2021-06-6,Women MW 50+,4,4,,
Colorado Time Trial Championships,2021-06-12,Women MW 50+,5,6,516.66666666667,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Women MW 50+,6,9,512.5,
