Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3   (63 Miles),1,9023,Chris,Baker,Team Towpath,02:22:46,384395,353.42,294.661,
Men Category 3   (63 Miles),2,19232,Zack,Vogel,North American Velo/ClassBook.com,02:23:42,177525,396.5,302.92662506446,
Men Category 3   (63 Miles),3,63303,Harrison,Leavens,32NCSI p/b VTV,02:26:41,357979,347.16,311.19225012891,
Men Category 3   (63 Miles),4,54972,Cory,Kuhns,Team Towpath/Gvcc,02:26:41,376524,318.34,319.45787519337,
Men Category 3   (63 Miles),5,12175,Thomas,Goetz,,02:26:41,305450,339.4,327.72350025783,
Men Category 3   (63 Miles),6,56429,Christopher,Welch,Killington Mountain School,02:26:41,371518,396.48,335.98912532229,
Men Category 3   (63 Miles),7,23812,Derek,Gee,Obc,02:26:41,,351.6207509024,344.25475038674,
Men Category 3   (63 Miles),8,48990,Paul,Byron,Farm Team Elite,02:26:41,150645,338.48,352.5203754512,
Men Category 3   (63 Miles),9,23797,Randy,Hadzor,Variety Studios / Mello Velo,02:26:41,317582,397.2,360.78600051566,
Men Category 3   (63 Miles),10,22201,Frederick,Harle,Pointway Performance - Syracuse Bicycle,02:26:42,303474,317,369.05162558012,
Men Category 3   (63 Miles),11,21575,Dirk,Biemans,Rust Belt  Racing,02:26:42,64690,391.14,377.31725064457,
Men Category 3   (63 Miles),12,70329,Noah,Barrow,Kms Cycling - Killington Mountain School,02:26:43,386523,402.53,385.58287570903,
Men Category 3   (63 Miles),13,49332,Joshua,Bonvissuto,,02:26:45,349964,379.75,393.84850077349,
Men Category 3   (63 Miles),14,22869,Chris,Reid,The Cyclery,02:37:00,,300,402.11412583794,
Men Category 4   (63 Miles),1,23849,Mark,Yaroshevsky,Liberty Cycle,02:58:46,292988,394.69,340.37116666667,
Men Category 4   (63 Miles),2,85827,Tim,Wern,,02:58:46,399924,408.05,346.20333333333,
Men Category 4   (63 Miles),3,7313,Michael,Madden,The Bike Zone/Dansville Collision,02:58:46,246341,394.76,352.0355,
Men Category 4   (63 Miles),4,9567,Peter,Pelychaty,Quality Care Pharmacies/Gvcc,02:58:46,211238,398.5,357.86766666667,
Men Category 4   (63 Miles),5,57534,Craig,Baumgartner,Ncvc/Unitedhealthcare,02:58:46,224351,440.18,363.69983333333,
Men Category 4   (63 Miles),6,40958,Paul,Mattison,Team Towpath,02:58:46,250895,386.02,369.532,
Men Category 4   (63 Miles),7,53755,Benjamin,Patton,Central New York Cycling,02:58:46,361578,389.15,375.36416666667,
Men Category 4   (63 Miles),8,78815,Jesse,Corum,Twin Line Velo/Dick Ide Honda,02:58:47,398416,443.77,381.19633333333,
Men Category 4   (63 Miles),9,7309,Theodor,Schnaufer,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,02:58:47,262154,369.72,387.0285,
Men Category 4   (63 Miles),10,25233,Jonathan,Benner,545 Velo,02:58:48,332698,414.29,392.86066666667,
Men Category 4   (63 Miles),11,122975,James,Nicholson,Bike Loft East,02:58:48,331260,400,398.69283333333,
Men Category 4   (63 Miles),12,66488,David,Tate,Empire BrewingSyracuse Bicycle,02:58:48,380463,418.38,404.525,
Men Category 4   (63 Miles),13,30243,Timothy,Scanlan,,02:58:49,308921,416.3,410.35716666667,
Men Category 4   (63 Miles),14,6229,Christopher,Carper,Cbrc,02:58:50,292516,394.62128880904,416.18933333333,
Men Category 4   (63 Miles),15,7442,Robert,Leary,Hollyloft/Alfies Cycling Team,02:59:34,255054,422.12,422.0215,
Men Category 4   (63 Miles),16,68888,Garret,Lucas,Once Again Nut Butter Multi-Sport Racing,03:00:06,382897,400,427.85366666667,
Men Category 4   (63 Miles),17,78827,Chris,Shepardson,Bike Loft East,03:02:32,396262,401,433.68583333333,
Men Category 4   (63 Miles),18,65146,Rick,Dalton,Park Ave Bike Shop,03:04:48,340222,464.38,439.518,
Men Category 4   (63 Miles),19,78824,Loren,Graham,Central New York Cyclist,03:07:57,13857,378.60402684094,445.35016666667,
Men Category 4   (63 Miles),20,52233,Jason,Haight,Pointway Performance/Syracuse Bicycle,03:08:00,223622,494.31,451.18233333333,
Men Category 4   (63 Miles),21,54978,Troy,Rutherford,Team Towpath/Gvcc,03:13:26,338686,437.25,457.0145,
Men Category 4   (63 Miles),22,19401,Gerald,Parkes,Hrrt,03:33:02,62826,460.12333912649,468.67883333333,
Men Category 4   (63 Miles),DNF,32257,Justin,Palmisano,Mad Alchemy Rider Cooperative,,343026,481.33,468.67883333333,
Men Category 4   (63 Miles),DNF,70989,Cody,Lavack,Mad Alchemy Rider Cooperative,,385045,514.49,468.67883333333,
Men Category 5   (35 Miles),1,98079,Kevan,Edwards,Mello Velo,01:45:24,391213,500,394.213,
Men Category 5   (35 Miles),2,78814,Jason,Quagliata,Team Towpath/Gvcc,01:45:24,360311,444.05,398.49454166667,
Men Category 5   (35 Miles),3,93521,Andrew,Borden,Killington Mountain School Cycling,01:45:25,430157,452.28,402.77608333333,
Men Category 5   (35 Miles),4,95475,Sean,Meyer,Park Ave Bike Shop,01:45:25,424110,495.01,407.057625,
Men Category 5   (35 Miles),5,30646,Dylan,Grimm,Clarkson University,01:45:33,371428,406.92,411.33916666667,
Men Category 5   (35 Miles),6,32361,Scott,Somers,Team 2 Cycling,01:46:52,69959,406.8,415.62070833333,
Men Category 5   (35 Miles),7,99973,Jeff,Abbott,,01:46:53,428621,500,419.90225,
Men Category 5   (35 Miles),8,97644,Joshua,Molinari,Team 2 Cycling,01:46:53,428793,405.53455333333,424.18379166667,
Men Category 5   (35 Miles),9,40367,Jerry,Hicks,,01:46:53,365250,459.15,428.46533333333,
Men Category 5   (35 Miles),10,68995,Michael,Hahn,,01:46:53,431744,537.19,432.746875,
Men Category 5   (35 Miles),11,79562,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing/ Livingston Cycling Club,01:46:54,414325,437.83,437.02841666667,
Men Category 5   (35 Miles),12,98080,Kory,Williams,,01:46:54,410516,500,441.30995833333,
Men Category 5   (35 Miles),13,62713,Robert,Shostack,Bike Loft East,01:46:54,378365,460.08,445.5915,
Men Category 5   (35 Miles),14,8255,David,Stokes,Onondaga Cycling Club Inc.,01:46:54,393517,473.68,449.87304166667,
Men Category 5   (35 Miles),15,79565,Daniel,Pone,MaxPowerCycling.com,01:49:04,404684,384.62000508076,454.15458333333,
Men Category 5   (35 Miles),16,61851,Jeffrey,Abulencia,Bike Loft East,01:49:04,405364,468.68,458.436125,
Men Category 5   (35 Miles),17,65954,Nicholas,Seleni,Team Placid Planet,01:49:04,397293,447.04,462.71766666667,
Men Category 5   (35 Miles),18,1510,Paul,Heffler,Ottawa Bicycle Club,01:49:05,,498.93,466.99920833333,
Men Category 5   (35 Miles),19,38787,Daniel,Lee,Grey Ghost Cycling Club,01:49:05,428414,534.65,471.28075,
Men Category 5   (35 Miles),20,52473,Ron,Molinari,Team 2 Cycling,01:49:05,349058,487.96,475.56229166667,
Men Category 5   (35 Miles),21,80075,Edward,Volkomer,Team 2 Cycling,01:49:05,394710,468.14028666667,481.98460416667,
Men Category 5   (35 Miles),22,94659,Peter,Van eenenaam,,01:49:05,423679,465.09,481.98460416667,
Men Category 5   (35 Miles),23,62716,Pat,Doner,Gvcc,01:49:09,379847,486.99,490.5476875,
Men Category 5   (35 Miles),24,62707,Theodore,Bertot,,01:49:11,379478,490.68785555556,490.5476875,
Men Category 5   (35 Miles),25,75781,Jonathan,Lazzara,Hrrt,01:49:15,416768,399.23,496.97,
Men Category 5   (35 Miles),26,96147,Patrick,Mcneil,spacergif.org,01:49:23,423611,568.24,501.25154166667,
Men Category 5   (35 Miles),27,77706,Jerry,Visconti,,01:50:00,360731,556.56691703606,509.814625,
Men Category 5   (35 Miles),28,61849,Ken,Birchenough,,01:50:00,296117,520.86,509.814625,
Men Category 5   (35 Miles),29,16383,David,Porter,,01:50:01,,412.82,509.814625,
Men Category 5   (35 Miles),30,99813,Trevor,Vowles,Tbs Racing P/B Champion Systems,01:52:57,434376,500,518.37770833333,
Men Category 5   (35 Miles),31,41102,Matthew,Vinetti,,01:54:05,110811,457.81,522.65925,
Men Category 5   (35 Miles),32,315,Brian,Campbell,,01:54:23,,291.28,526.94079166667,
Men Category 5   (35 Miles),33,119206,Richard,Dennison,Rogue Team,01:54:29,424420,527.23,531.22233333333,
Men Category 5   (35 Miles),34,99985,Thomas,Slicer,,01:55:09,434446,500,535.503875,
Men Category 5   (35 Miles),35,98083,Chris,Raynor,Newmarket Eagles,01:55:32,,500,539.78541666667,
Men Category 5   (35 Miles),36,13743,John,Sullivan,Gsmvbc,01:56:56,401319,434.48,544.06695833333,
Men Category 5   (35 Miles),37,95482,Jeffrey,Platt,Buffalo Bicycling Club,01:57:31,425623,570.13188462008,548.3485,
Men Category 5   (35 Miles),38,96145,Gregory,Farrell,Team Towpath/ Gvcc,01:58:13,420246,529.74,552.63004166667,
Men Category 5   (35 Miles),39,99986,Craig,Reigler,,02:00:12,,500,556.91158333333,
Men Category 5   (35 Miles),40,78841,Bryon,Dashnaw,,02:00:52,401159,515.04,563.33389583333,
Men Category 5   (35 Miles),41,78834,Rodney,Dashnaw,,02:00:52,401156,457.44,563.33389583333,
Men Category 5   (35 Miles),42,95305,Richard,Brandon dennison,Rogue Team,02:06:18,429432,547.39,569.75620833333,
Men Category 5   (35 Miles),43,99987,Chris,Conklin,,02:06:28,386113,500,574.03775,
Men Category 5   (35 Miles),44,96146,Nate,Bartman,,02:09:02,431501,560.95663888889,578.31929166667,
Men Category 5   (35 Miles),45,99988,Shannon,Brown,,02:10:02,428771,500,582.60083333333,
Men Category 5   (35 Miles),46,97652,Burt,Stimson,,02:13:39,417554,537.00659333333,586.882375,
Men Category 5   (35 Miles),47,133501,James,Jacob,,02:19:06,395614,573.44,591.16391666667,
Men Category 5   (35 Miles),48,68901,George,Uhlir,Sleigh Riders,02:21:56,401548,520.58,595.44545833333,
Men Juniors 10-12   (6 Miles),1,98078,Rich,Elliott,Newmarket Eagles Cycling Club,00:24:54,,,,
Men Juniors 10-12   (6 Miles),2,96952,Sarah,Crovella,Occ,00:25:04,434150,,,
Men Juniors 10-12   (6 Miles),3,77799,Aidan,Raynor,Newmarket Eagles,00:25:06,,,,
Men Juniors 10-12   (6 Miles),4,79572,Dylan,Anton,Corning No Tubes,00:28:30,387387,,,
Men Juniors 10-12   (6 Miles),5,96951,Isabel,Crovella,Occ,00:30:42,434177,,,
Men Juniors 13-14   (22 Miles),1,27752,Matthew,Jogodnik,Colavita-Baci U19,01:06:27,311002,527.51,472.08770941126,
Men Juniors 13-14   (22 Miles),2,66910,Austin,Banks,Young Medalists,01:06:28,383935,533.23191556915,491.87616752901,
Men Juniors 13-14   (22 Miles),3,30198,Harrison,White,Bay Hill Capital/ Clnoonan P/B Corner Cycle,01:06:29,322530,571.03,511.66462564676,
Men Juniors 13-14   (22 Miles),4,23850,Hugo,Schreur,Liberty Cycle,01:06:31,311717,561.93,531.4530837645,
Men Juniors 13-14   (22 Miles),5,52128,Andrew,Deierlein,Grey Ghost Cycling Club,01:06:33,379327,625.02,551.24154188225,
Men Juniors 13-14   (22 Miles),6,98032,Luke,Tanner,Hrrt,01:06:33,433070,600,571.03,
Men Juniors 13-14   (22 Miles),7,96950,Matthew,Crovella,Occ,01:06:33,434169,505.09540434198,590.81845811775,
Men Juniors 13-14   (22 Miles),8,68176,David,Do,Young Medalists,01:06:35,403594,554.44077508416,610.6069162355,
Men Juniors 13-14   (22 Miles),9,77874,Aidan,Gilmore,RACE CF,01:06:39,399307,641.97,630.39537435324,
Men Juniors 13-14   (22 Miles),10,34311,Benjamin,Hahn,Qcw Cycling P.B. Breakawaybikes.Com,01:06:45,310922,586.44247812667,650.18383247099,
Men Juniors 13-14   (22 Miles),11,79571,Madeline,Smith,Team Wear On Earth,01:07:59,408916,700.67012297754,669.97229058874,
Men Juniors 15-18   (35 Miles),1,98075,Aaron,Bort,,01:46:53,,400,449.58,
Men Juniors 15-18   (35 Miles),2,79558,Christopher,E larson,Onondaga Cycling Club,01:49:10,402004,504.72,466.24666666667,
Men Juniors 15-18   (35 Miles),3,81444,Genaro,Manzano,Trace Bikes,01:54:27,297628,593.88,482.91333333333,
Men Juniors 15-18   (35 Miles),4,99980,Nicklaus,Messerschmidt,Onondaga Cycling Club Inc.,01:55:45,413009,400,499.58,
Men Juniors 15-18   (35 Miles),5,83452,Ellison,Andrew,Stan's No Tube/ Corning,02:17:11,424405,400,516.24666666667,
Men Juniors 15-18   (35 Miles),6,22197,Daniel,Jeske,,02:21:38,316234,400,532.91333333333,
Men Masters 40+   (63 Miles),1,66956,Dale,Danner,Ridewithrendall,02:50:01,,335.07,266.9255,
Men Masters 40+   (63 Miles),2,7298,Steve,Proulx,The Cyclery,02:51:41,,262.9506958552,273.73995,
Men Masters 40+   (63 Miles),3,1076,Ron,Amos,Ride With Rendall P/B Biemme,02:51:41,377473,301.19,280.5544,
Men Masters 40+   (63 Miles),4,2715,Andrew,Melnychenko,Notubes/Corning Race Team,02:51:42,52777,321.72,287.36885,
Men Masters 40+   (63 Miles),5,1458,Mark,Sumner,Ccc/Keltic Const/Zanes Cycles,02:51:42,114907,319.18,294.1833,
Men Masters 40+   (63 Miles),6,1364,David,Gazsi,Teamifg By Cyclelogik/Endurosport,02:51:42,,276.02,300.99775,
Men Masters 40+   (63 Miles),7,19414,David,Yacobelli,NoTubes/Corning Race Team,02:51:42,80453,335.41,307.8122,
Men Masters 40+   (63 Miles),8,1356,Dan,Staffo,Park Ave Bike Shop,02:51:42,149684,289.34,314.62665,
Men Masters 40+   (63 Miles),9,7303,David,Faso,Bike Loft East,02:51:43,11315,333.41,321.4411,
Men Masters 40+   (63 Miles),10,35345,Erwan,Peres,Sports Gth,02:51:44,,350,328.25555,
Men Masters 40+   (63 Miles),11,8160,Jon,Gee,Ride With Rendall,02:51:44,404947,314.88,335.07,
Men Masters 40+   (63 Miles),12,3644,Kyle,Wolfe,Unattached,02:53:26,38789,349.02,341.88445,
Men Masters 40+   (63 Miles),13,7304,Jason,Dellilo,Bike Loft East,02:55:18,144900,375.99,348.6989,
Men Masters 40+   (63 Miles),14,33288,Marc,Booth,Midweek Cycling Team,02:55:18,370860,303.84,355.51335,
Men Masters 40+   (63 Miles),15,76457,Scott,Hannan,Team SCARR,02:55:20,63754,355.23,362.3278,
Men Masters 40+   (63 Miles),16,7301,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,02:55:22,181712,395.01,372.549475,
Men Masters 40+   (63 Miles),17,27400,Doug,Blades,Team Ifg By Cyclelogic/Endurosport,02:55:24,,388.9,372.549475,
Men Masters 40+   (63 Miles),18,26242,Keith,Watkins,Central New York Cycling,03:02:42,278639,402.54,382.77115,
Men Masters 40+   (63 Miles),19,21576,Victor,Pwu,Wheels Of Bloor/Graywood Development,03:05:38,425749,391.05,389.5856,
Men Masters 40+   (63 Miles),20,2585,Paul,Mcdonnell,Capital Bicycle Racing Club,03:10:21,160291,369.51,396.40005,
Men Masters 40+   (63 Miles),21,1080,Robert,Orange,Ride With Rendall Pb Biemme,03:13:34,392852,327.19530543528,406.621725,
Men Masters 40+   (63 Miles),DNF,3058,Robert,Dietrick,Gvcc/Minerva Design,,204710,381.13684705978,410.02895,
Men Masters 50+   (35 Miles),1,5901,Richard,Karaz,Gs Mvbc,01:39:17,46804,325.71,331.07216666667,
Men Masters 50+   (35 Miles),2,3662,Dennis,Williams,Pittsford Painting Cycling,01:39:17,50607,374.87,341.83834649434,
Men Masters 50+   (35 Miles),3,1396,James,Walker,Team Placid Planet,01:39:19,225529,394.36,352.60452632202,
Men Masters 50+   (35 Miles),4,6444,Dan,Fitch,Empire Brewing - Syracuse Bicycle,01:39:20,246274,399.26,363.37070614969,
Men Masters 50+   (35 Miles),5,84811,Ken,Mann,Bike Loft East,01:39:20,403224,427.83,374.13688597736,
Men Masters 50+   (35 Miles),6,787,Doug,Chiasson,Peak Racing/Gear Works Cyclery,01:39:20,157351,339.86,384.90306580504,
Men Masters 50+   (35 Miles),7,7258,Robert,Meikle,,01:39:22,211727,349.08266666667,395.66924563271,
Men Masters 50+   (35 Miles),8,65139,Douglas,Morrow,Team Towpath/Genesee Valley Cycling Club,01:39:23,341024,400.78,406.43542546039,
Men Masters 50+   (35 Miles),9,7457,Phil,Batten,Empire Brewing - Syracuse Bicycle,01:39:27,279652,395.60849126542,417.20160528806,
Men Masters 50+   (35 Miles),10,3778,William,Mcgreevy,Team Placid Planet,01:40:18,226407,395.73,427.96778511573,
Men Masters 50+   (35 Miles),11,2606,David,Prugh,Notubes / Corning Race Team,01:41:56,261855,488.84,438.73396494341,
Men Masters 50+   (35 Miles),12,35252,Steve,Vannostrand,Once Again Nut Butter Multi Sport Racing/Lcc,01:45:07,378740,564.1,449.50014477108,
Men Masters 60+   (35 ),1,94701,Laird,James,Peak Racing/Gear Works Cyclery,01:39:19,,419.24669613643,370.81723057199,
Men Masters 60+   (35 ),2,3200,Mark,Mccarthy,Pittsford Painting Cycling,01:39:20,211211,373.71,387.14678445759,
Men Masters 60+   (35 ),3,48379,David,Davis,Peak Racing/Gear Works Cyclery,01:39:23,213143,438.26,403.47633834319,
Men Masters 60+   (35 ),4,53748,Brian,Sanders,Gs Mvbc,01:43:21,31213,451.26,419.8058922288,
Men Masters 60+   (35 ),5,65142,Richard,Camping,Team Towpath/Gvcc,01:45:07,344084,454.11,436.1354461144,
Men Masters 60+   (35 ),6,2398,Allan,Bates,Bca/Tosk,01:45:11,47179,453.67,452.465,
Men Masters 60+   (35 ),7,3784,David,Burns,Mohawk Valley Bicycling,01:50:36,244387,393.98229465812,468.7945538856,
Men Masters 60+   (35 ),8,7461,William,Dowling,Bbc,01:54:03,262180,493.22,485.1241077712,
Men Masters 60+   (35 ),9,7463,Stuart,Joseph,Mohawk Valley  Bicycling Club,01:54:05,208879,515.34,501.45366165681,
Men Masters 60+   (35 ),10,7391,Tim,Riley,Mvbc - Mohawk Valley Bicycling Club,01:57:01,244161,523.79,517.78321554241,
Men Pro-12   (90 ),1,52625,Fr�d�ric,Cossette,Transport Lacombe/Devinci,03:53:41,,254.16,226.59866666667,
Men Pro-12   (90 ),2,102101,Wacek,Godycki,Nalgene Cycling Team P/B Mt. Borah,03:54:42,177947,267.12,231.45606060606,
Men Pro-12   (90 ),3,40995,Conor,O'Brien,Stevens Racing P/B The Cyclery,03:54:43,,211.06,236.31345454545,
Men Pro-12   (90 ),4,52144,Emile,Jean,Transport Lacombe/ Devinci,03:55:12,,278.48,241.17084848485,
Men Pro-12   (90 ),5,65087,Jonah,Meadvancort,Kms Cycling- Killington Mountain School,03:55:13,358808,331.91,246.02824242424,
Men Pro-12   (90 ),6,8167,Stephen,Keeping,Equipe Transport Lacombe/ Devinci,03:55:13,,365.25566200073,250.88563636364,
Men Pro-12   (90 ),7,5816,Casey,Roth,Ride With Rendall P/B Biemme,03:55:14,,292.45,255.74303030303,
Men Pro-12   (90 ),8,7310,Brendan,Housler,Nalgene Cycling Team P/B Mt. Borah,03:55:14,278407,260.06,260.60042424242,
Men Pro-12   (90 ),9,87119,Stephen,Welsh,Stevens P/B The Cyclery,03:55:14,428424,287.24,265.45781818182,
Men Pro-12   (90 ),10,28007,Justin,Purificati,Ride With Rendall,03:55:16,,265.59,270.31521212121,
Men Pro-12   (90 ),11,3881,James,Thompson,Hive Lifespan Center,03:55:21,297130,280.03,275.17260606061,
Men Pro-12   (90 ),12,25996,James lucas,Bent,Ride With Rendal P/B Biemme,03:59:56,,239.76516666667,280.03,
Men Pro-12   (90 ),13,20141,Meurig,James,Qcw Cycling Pb Breakawaybikes.Com,04:01:14,309287,327.38,284.88739393939,
Men Pro-12   (90 ),14,39583,Ryan,Joyce,Rust Belt Racing,04:02:13,342206,307.2,289.74478787879,
Men Pro-12   (90 ),15,1317,Matteo,Dal-cin,Stevens P/B The Cyclery,04:05:02,,150,294.60218181818,
Men Pro-12   (90 ),16,25046,Jean,Sebastien perron,Stevens P/B The Cyclery,04:05:02,,150,314.03175757576,
Men Pro-12   (90 ),17,85488,Samuel,Gagnon,Transport Lacombe / Devinci,04:05:02,,288.38,314.03175757576,
Men Pro-12   (90 ),18,1378,Kiernan,Orange,Ride With Rendall,04:05:02,,305.05736468663,314.03175757576,
Men Pro-12   (90 ),19,98076,Marc-antoine,Soucy,Transport Lacombe/Devinci,04:05:02,,150,314.03175757576,
Men Pro-12   (90 ),20,68879,Braydon,Bourne,Stevens Racing P/B The Cyclery,04:05:03,428031,281.49,314.03175757576,
Men Pro-12   (90 ),21,45992,Sammy,Moseley,Crca/Foundation,04:05:03,354966,303.58,314.03175757576,
Men Pro-12   (90 ),22,27336,Ben,Andrew,Stevens Racing - The Cyclery,04:05:03,,150,314.03175757576,
Men Pro-12   (90 ),23,2659,Don,Sproull,,04:05:06,210436,312.27,335.89003030303,
Men Pro-12   (90 ),DNF,5815,Marc,Boudreau,,,,228.50351612903,338.31872727273,
Women Category 3   (63 Miles),1,73484,Isabelle,Cote,Crca/Kruiscx P/B Repucom,03:13:02,397345,543.63,466.263,
Women Category 3   (63 Miles),2,99981,Katina,Walker,Bike Loft East,03:13:03,31408,500,482.92966666667,
Women Category 3   (63 Miles),3,27409,Shelly,Mckee,Novofit-Compass 360 Racing,03:13:06,410287,510.58,499.59633333333,
Women Category 3   (63 Miles),4,33285,Sandra,Deegan,Pedalinx Zuck Bikes,03:27:34,,500,516.263,
Women Category 3   (63 Miles),5,43517,Karen,Lam,Crca/Radical Media,03:37:49,328020,604.53,532.92966666667,
Women Category 3   (63 Miles),6,60864,Leslie,Horn,Novofit Compass 360 Racing,03:46:41,,500,549.59633333333,
Women Category 4   (35 Miles),1,80612,Erika,Tarte,Kissena Cycling Club,01:43:56,403865,569.33,441.75610624625,
Women Category 4   (35 Miles),2,92383,Lily,Rogers,Columbia University-NYC,01:47:21,422957,507.78,453.19691476932,
Women Category 4   (35 Miles),3,34665,Sandra,Leary,Hollyloft/Alfies,01:47:21,317402,561.51,464.63772329239,
Women Category 4   (35 Miles),4,75791,Shylah,Weber,Specialized/Hrrt,01:47:21,416769,469.2,476.07853181546,
Women Category 4   (35 Miles),5,95470,Rachel,Pikus,Towpath,01:47:22,407494,489.84919851618,487.51934033852,
Women Category 4   (35 Miles),6,80602,Kathryn,Murtagh,Crca/Radical Media,01:49:04,401893,565.88,498.96014886159,
Women Category 4   (35 Miles),7,73482,Anna,Janas,Crca/Kruis Cx P/B Repucom,01:49:05,378827,578.69,510.40095738466,
Women Category 4   (35 Miles),8,61858,Turner,Ramsay,Kms Cycling - Killington Mountain School,01:49:05,381950,556.86,521.84176590773,
Women Category 4   (35 Miles),9,99982,Leigh,Bacher,,01:52:28,,600,533.2825744308,
Women Category 4   (35 Miles),10,86026,Kayt,Mathers,Kissena Cycling Club,01:52:29,405655,564.25,544.72338295386,
Women Category 4   (35 Miles),11,98073,Heidi,Glovack,Bike Loft East,01:52:29,,600,556.16419147693,
Women Category 4   (35 Miles),12,96969,Victoria,Harris,Mission In Motion Cycling Team,01:53:41,417935,488.85,567.605,
Women Category 4   (35 Miles),13,85300,Kelly,Dietrick,Mac 5 Bikes/Gvcc,01:53:41,260313,536.81,579.04580852307,
Women Category 4   (35 Miles),14,85301,Janae,Holley,Once Again Nut Butter Multi Sport Racing,01:54:56,434308,629.04811924893,590.48661704614,
Women Category 4   (35 Miles),15,56515,Jacqueline,Kingston,Once Again Nut Butter Multi -SPORT Race Team /LCC,01:54:56,369149,600,601.9274255692,
Women Category 4   (35 Miles),16,99983,Sarah,Guilbert,,01:54:56,434193,600,613.36823409227,
Women Category 4   (35 Miles),17,98879,Marylou,Bosveld,,01:54:59,433707,600,624.80904261534,
Women Category 4   (35 Miles),18,79556,Stephanie,Tashjian,Mission In Motion Cycling Team,02:03:02,394135,529.05,636.24985113841,
Women Category 4   (35 Miles),19,98074,Emily,Atwater,Kissena Cycling Club,02:03:06,434273,600,647.69065966148,
Women Category 4   (35 Miles),20,14905,Stacy,Maziejka,Scc/Hrrt,02:14:56,304631,612.86980896072,659.13146818454,
Women Category 4   (35 Miles),21,99984,Susan,Anton,,02:18:32,414396,600,670.57227670761,
Women Category 4   (35 Miles),22,97642,Abby,Delia,,02:58:57,434335,560.0118,682.01308523068,
Women Juniors 15-18   (35 Miles),1,50012,Paige,Williams,Farm Team Elite Women's Cycling,01:47:20,376695,,,
Women Juniors 15-18   (35 Miles),2,98072,Veronique,Parent,Stevens - The Cyclery,01:54:56,,,,
Women Juniors 15-18   (35 Miles),3,82646,Bridgette,Deeney,Team Placid Planet,01:54:59,405210,,,
Women Juniors 15-18   (35 Miles),4,96957,Librada,Rinaldo,Onondaga Cycling Club,02:38:49,400006,,,
Women Pro-12   (63 Miles),1,97274,Ellen,Watters,Stevens - The Cyclery,03:02:16,,319.66820265678,317.57946079703,
Women Pro-12   (63 Miles),2,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,03:02:17,310389,370.03,339.65297386469,
Women Pro-12   (63 Miles),3,125478,Carrie,Cartmill,Stevens Racing - The Cyclery,03:02:22,,368.9,361.72648693234,
Women Pro-12   (63 Miles),4,23189,Rosanne,Van dorn,Farm Team Elite Women's Cycling,03:12:49,194423,405.58,383.8,
Women Pro-12   (63 Miles),5,3220,Julia,Bradley,Pedalinx Zuck Bikes,03:12:49,,383.8,405.87351306766,
Women Pro-12   (63 Miles),6,125484,Emily,Flynn,Stevens- The Cyclery,03:12:49,,458.04,427.94702613531,
Women Pro-12   (63 Miles),7,3160,Amy,Kneale,Finkraft Women's Cycling Team,03:13:02,241641,450.8,450.02053920297,
Women Pro-12   (63 Miles),DNF,97271,Kristie,Nichols james,QCW Cycling,,318412,475.59,472.09405227062,
