Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1-2-3 MEN,1,7310,Brendan,Housler,Mt. Borah Custom Apparel / Mine,1:37:51,278407,221.92,183.95425614813,
CAT 1-2-3 MEN,2,10146,Robert,Abramo,Philadelphia Ciclismo,1:40:50,288856,278.3,191.5474049185,
CAT 1-2-3 MEN,3,31323,Bart,Torre,Lancaster Regional Cycling,1:40:53,156299,200,199.14055368888,
CAT 1-2-3 MEN,4,6875,Blair,Berbert,Kelly Benefit Strategies/LSV,1:40:55,203786,158.62,206.73370245925,
CAT 1-2-3 MEN,5,7190,Mike,Stubna,TEAM GPOA,1:41:09,222437,227.33031581692,214.32685122963,
CAT 1-2-3 MEN,6,5171,Tyler,Bauer,Breakawaybikes.com-IFRACTAL,1:45:37,275726,221.91,221.92,
CAT 1-2-3 MEN,7,18541,Aaron,Ritz,Breakawaybikes.com-IFRACTAL,1:45:52,111264,225.07,229.51314877037,
CAT 1-2-3 MEN,8,5093,Matthew,Furlow,Breakawaybikes.com-IFRACTAL,1:45:53,283375,248,237.10629754075,
CAT 1-2-3 MEN,9,22046,S,Charles zamastil,Breakawaybikes.com-IFRACTAL,1:45:53,275731,236.17,244.69944631112,
CAT 1-2-3 MEN,10,9251,Brett,Kielick,Breakawaybikes.com-IFRACTAL,1:47:37,258581,219.72,252.2925950815,
CAT 1-2-3 MEN,11,8669,Jamie,Kimberley,Kelly Benefit Strategies/LSV,1:47:37,133782,186.75140064461,259.88574385187,
CAT 3-4 MEN,1,9281,Joseph,Chudyk,Team Fluid,1:39:51,298228,350,260.08905510968,
CAT 3-4 MEN,2,5214,Michael,Egan,Zen Masters,1:40:02,124893,272.5630045164,267.49746655216,
CAT 3-4 MEN,3,5194,Nathan,Goates,Mountainside p/b City Islanders,1:40:41,114686,324.93365037618,274.90587799464,
CAT 3-4 MEN,4,8406,Drew,Karlberg,World Cup Ski & Cycle,1:41:15,232723,317.00772059917,282.31428943711,
CAT 3-4 MEN,5,5315,Jonathan,Marshall,Mountainside Racing p/b City Is,1:41:15,277019,276.02,289.72270087959,
CAT 3-4 MEN,6,5072,David,Casale,Tri-State Velo,1:41:20,274173,273.97,297.13111232207,
CAT 3-4 MEN,7,5230,Calvin,Hoops,Shirk's Racing Presented by Tre,1:41:23,286845,269.2,304.53952376454,
CAT 3-4 MEN,8,28744,Peter,Reed,Breakawaybikes.com-IFRACTAL,1:41:24,300740,391.12,311.94793520702,
CAT 3-4 MEN,9,31322,Michael,Riley,,1:41:28,89457,350,319.35634664949,
CAT 3-4 MEN,10,5458,Drew,Tyger,Mason-Dixon Velo/The Cycle Work,1:44:48,274934,383.74351760259,326.76475809197,
CAT 3-4 MEN,11,21704,Ryan,Rapolas,Breakawaybikes.com-IFRACTAL,1:46:10,313046,407.23499619055,334.17316953445,
CAT 3-4 MEN,12,7085,Joseph,Bruce,Philadelphia Ciclismo,1:46:41,259869,306.07427855788,341.58158097692,
CAT 3-4 MEN,13,1157,Manuel,Caliz,Shirks Racing Presented by Trek,1:46:45,244954,316.4,348.9899924194,
CAT 3-4 MEN,14,23635,Joseph,Simora,Thru-It-All Body Shop Inc.,1:46:59,287894,320.04620343564,356.39840386187,
CAT 3-4 MEN,15,15078,Matthew,Dishart,Thru-It-All Body Shop Inc.,1:47:06,238088,331.68,363.80681530435,
CAT 3-4 MEN,16,21699,Jeffrey,Toth,Breakawaybikes.com-IFRACTAL,1:47:10,86807,363.39397773564,371.21522674683,
CAT 3-4 MEN,17,15071,Shawn,Beeler,Mason-Dixon Velo/The Cycle Work,1:48:03,260428,328.59586580776,378.6236381893,
CAT 3-4 MEN,18,8603,Grayson,Church,District Velocity Racing p/b Bi,1:48:24,217435,411.29,386.03204963178,
CAT 4-5 MEN,1,29934,Taylor,Leonard,LWA / Bike Line,1:14:19,245281,450,382.22467429045,
CAT 4-5 MEN,2,28783,Everhard,Paredes,,1:14:20,311768,544.53446153846,386.4606321473,
CAT 4-5 MEN,3,9563,Jason,Luttrell,VeloWorks-Spokes Etc,1:14:26,279667,415.04458499852,390.69659000414,
CAT 4-5 MEN,4,5265,Alan,Fody,Tri-State Velo / Amoroso Racing,1:14:27,291632,355.63,394.93254786099,
CAT 4-5 MEN,5,28687,Cameron,Piper,Villanova Cycling,1:14:27,343054,483.98367720307,399.16850571784,
CAT 4-5 MEN,6,29938,Mike,Stevens,Chester County Velo / Bike Line,1:14:27,248447,450,403.40446357468,
CAT 4-5 MEN,7,15133,Mark,Buckwalter,Thru-It-All Body Shop Inc.,1:14:29,289741,455.16687041269,407.64042143153,
CAT 4-5 MEN,8,15040,Seth,Houston,Pure Energy Cycling-ProAirHFA,1:14:29,301870,420.99265616799,411.87637928838,
CAT 4-5 MEN,9,17064,Corey,Dipietro,District Velocity Racing p/b Bi,1:14:29,274280,385.55,416.11233714523,
CAT 4-5 MEN,10,12213,Jesse,Manuel,Mason Dixon Velo,1:14:33,286880,450,420.34829500207,
CAT 4-5 MEN,11,20157,Chris,Welsh,Team Chesapeake Life FX,1:14:34,308615,450,424.58425285892,
CAT 4-5 MEN,12,24533,Evans,Rohrbaugh,Keystone Velo Club,1:14:35,141704,415.80083838384,428.82021071577,
CAT 4-5 MEN,13,24171,Taylor,Hinson,,1:14:37,298807,450,433.05616857261,
CAT 4-5 MEN,14,29941,John,Newton,Chester County Velo,1:14:39,148316,450,437.29212642946,
CAT 4-5 MEN,15,5079,Corey,Kropp,Joe's Bike Shop,1:14:42,274668,450,441.52808428631,
CAT 4-5 MEN,16,23628,Timothy,Norejko,Thru-It-All Body Shop Inc.,1:14:44,179093,418.02046964511,445.76404214315,
CAT 4-5 MEN,17,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,1:14:47,297763,450,458.47191571369,
CAT 4-5 MEN,18,17096,Nathan,Gazzetta,District Velocity Racing p/b Bi,1:14:48,258152,418.59833123432,458.47191571369,
CAT 4-5 MEN,19,20811,Chris,Grundner,Team TBB/Deep Blue,1:14:49,238148,439.4323995388,458.47191571369,
CAT 4-5 MEN,20,19099,Chris,Peris,Thru-It-All Body Shop Inc.,1:14:50,286654,450,458.47191571369,
CAT 4-5 MEN,21,19723,Paul,De santis,Kelly Benefits Strategies/LSV,1:14:52,208386,450,458.47191571369,
CAT 4-5 MEN,22,22085,Shawn,Minnich,Mason Dixon Velo/The Cycle Work,1:14:55,309135,500,471.17978928423,
CAT 4-5 MEN,23,12357,Mark,Murphy,Team TBB/Deep Blue,1:15:13,42469,419.42280689878,475.41574714108,
CAT 4-5 MEN,24,15137,Robert,Barker,Thru-It-All Body Shop Inc.,1:16:35,261151,450,488.12362071162,
CAT 4-5 MEN,25,29771,Kenn,Barfell,Team TBB/Deep Blue,1:16:35,299092,443.23950023184,488.12362071162,
CAT 4-5 MEN,26,29942,Abe,Barley,Mason Dixon Velo/The Cycle Work,1:16:35,348716,450,488.12362071162,
CAT 4-5 MEN,27,22094,Paul,Rinkenberg,Team Fluid,1:16:35,304210,559.18309292763,488.12362071162,
CAT 4-5 MEN,28,29947,Lindy,Barile,GS Simmeria,1:16:35,334928,450,488.12362071162,
CAT 4-5 MEN,29,18871,Brandon,Dixon,,1:16:46,315480,535.54231997596,505.06745213901,
CAT 4-5 MEN,30,29987,Alec,White,Breakawaybikes.com -IFRACTAL,1:16:46,344506,450,505.06745213901,
CAT 4-5 MEN,31,10195,Thomas,Mccade,Mason Dixon Velo,1:16:46,309490,450,505.06745213901,
CAT 4-5 MEN,32,31321,Evan,Hollenshade,,1:17:02,347162,450,513.5393678527,
MASTER 45+ (NO CAT 5),1,6016,Martin,Mrugal,PA Masters RC,1:09:32,226753,297.13213014169,249.72827587582,
MASTER 45+ (NO CAT 5),2,15079,Ken,Wareham,Thru-It-All Body Shop Inc.,1:09:33,174846,274.736,268.71765162435,
MASTER 45+ (NO CAT 5),3,9271,John,Spittal,Thru-It-All Body Shop Inc.,1:10:03,64446,304.19054203855,287.70702737287,
MASTER 45+ (NO CAT 5),4,7141,Robert,Grimwood,PA Masters RC,1:14:18,259837,280.0712426756,306.6964031214,
MASTER 45+ (NO CAT 5),5,22109,Noel,Heitmann,Thru-It-All Body Shop Inc.,1:14:23,250037,400,325.68577886992,
MASTER 45+ (NO CAT 5),6,15096,Kevin,Kolodziejski,Tri-State Velo,1:14:29,67395,400,344.67515461845,
MASTER 45+ (NO CAT 5),7,35133,Mike,Zban,Thru-It-All Body Shop Inc.,1:14:29,81236,326.3923629548,363.66453036697,
MASTER 45+ (NO CAT 5),8,15093,Art,Miller,Thru-It-All Body Shop,1:14:29,221543,362.95794628209,382.6539061155,
MASTER 45+ (NO CAT 5),9,9238,Randy,Haluck,Thru-It-All Body Shop Inc.,1:14:29,280213,391.9358408052,401.64328186402,
MASTER 45+ (NO CAT 5),10,31320,Stephen,Row,Team Independence,1:14:29,216097,400,420.63265761255,
MASTER 55+ (NO CAT 5),1,5871,Joseph,Kenas,Guy's Racing,1:14:25,177439,,,
MASTER 55+ (NO CAT 5),2,1043,Jay,Gaunt,MainLine Cycling-BiKyle/Mazur C,1:14:29,40113,,,
MASTER 55+ (NO CAT 5),3,15100,Robert,Turner,Thru-It-All Body Shop Inc.,1:14:29,334044,,,
MASTER 55+ (NO CAT 5),4,7133,John,Hamilton,Main Line Cycling-BiKyle/Mazur,1:14:29,157136,,,
MASTER 55+ (NO CAT 5),5,22114,William,Gentile,Thru-It-All Body Shop Inc.,1:14:29,13043,,,
