Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR 15-16,1,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,32:02.3,,,,
JUNIOR 15-16,2,40977,Ryan,Aittaniemi,Team NovoNordisk,34:09.1,,,,
JUNIOR BOYS 13-14,1,126606,Jason,Tinkov,Tinkov Racing,10:38.7,,,,
JUNIOR BOYS 13-14,2,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,11:58.9,,,,
JUNIOR BOYS 13-14,3,19785,Hudson,Potter,WeeBike Shop,FAILED R/O,,,,
JUNIOR BOYS 9-12,1,93722,Patrick,Kiernan,RACE CF | racecf.org @racecf,14:28.4,,,,
JUNIOR GIRLS 9-12,1,141092,Aubrie,Lavallee,Velocite,22:05.1,,,,
JUNIOR WOMEN 17-18,1,130899,Nikki,Montanaro,bikebarnracing.com,42:38.2,,,,
JUNIOR WOMEN 17-18,2,50012,Paige,Williams,Ladies First,35:28.7,,,,
MEN 30-34,1,49919,Joseph,Siegel,Community Bike Racing,27:49.8,,,,
MEN 30-34,2,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challe,29:51.7,,,,
MEN 30-34,3,50937,Jared,Dalton,Stedman's Bicycle Co,31:01.8,,,,
MEN 30-34,4,85814,Michael,Podzaline,White Pond Racing,33:30.3,,,,
MEN 35-39,1,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturi,28:58.7,,,,
MEN 35-39,2,8945,Bryan,Mcgill,Grinta! p/b Best Buddies Challe,29:16.6,,,,
MEN 35-39,3,2369,John michael,Hackett,802Project,31:19.7,,,,
MEN 35-39,4,140205,Wilkie,Catron,CRCA,33:28.5,,,,
MEN 40-44,1,80039,Luis,Defreitas,Tri NewEngland,32:13.7,,,,
MEN 45-49,1,599,Gary,Aspnes,Aetna Expo Wheelmen,29:32.2,,412.0860445161,327.23566607143,
MEN 45-49,2,52162,Robert,Lyons,FinKraft Cycling Team,29:34.5,,252.47,252.47,
MEN 45-49,3,3644,Kyle,Wolfe,Cyclonauts Racers,29:45.4,,426.22950905535,384.92947072974,
MEN 45-49,4,7502,Alan,Potter,Team Fit Werx,30:36.1,,415.46670160168,413.77637305889,
MEN 45-49,5,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,31:10.5,,403.71510330655,442.62327538804,
MEN 45-49,6,124400,Chris,Petron,Stage1 Fusionthink,31:36.5,,434.51691634615,471.47017771719,
MEN 50-54,1,119356,Samuel,Morse,Corner Cycle,29:59.1,,344.51676784144,317.51114284658,
MEN 50-54,2,27758,Guy,Poirier,cyclonauts racers,30:00.3,,327.09,338.16691427726,
MEN 50-54,3,20856,Anthony,Pharo,CBRC,31:02.9,,399.12,358.82268570795,
MEN 50-54,4,147,David,Potter,WeeBikeShop Racing,31:05.2,,384.30936488706,379.47845713863,
MEN 50-54,5,150,Bruce,Diehl,Sunapee/Continental Paving/Buch,31:16.8,,391.80143025941,400.13422856932,
MEN 50-54,6,141093,James,Haitz,,33:14.2,,450,420.79,
MEN 50-54,7,23596,William,Matuszak,,34:21.0,,514.43593275192,441.44577143068,
MEN 50-54,8,92199,Peter,Kiernan,C3 Racing,34:38.0,,442.46,462.10154286137,
MEN 50-54,9,132768,Matt,Halfrey,,34:43.1,,573.16208101116,482.75731429205,
MEN 50-54,10,122677,Thomas,Voytek,Unattached,36:10.4,,482.72403891053,503.41308572274,
MEN 55-59,1,1748,Peter,Megdal,NEBC p/b CYCLE LOFT,30:07.1,,262.9,262.9,
MEN 55-59,2,250,Jay,Trojan,Arc En Ciel Racing Team,30:18.9,,348.03434656318,352.96427372113,
MEN 55-59,3,59394,Christopher,Dart,cycling concepts racing team,31:18.1,,423.47175040849,371.26481996696,
MEN 55-59,4,433,Gary,Dalton,Clif Bar/Pactimo/MeltSnow.com,31:28.9,,426.16645870444,389.56536621279,
MEN 55-59,5,125247,Brian,Collins,TeamExtreme,32:39.0,,409.66,407.86591245861,
MEN 55-59,6,41135,Gary,Stafford,Arc En Ciel  Racing Team,33:51.5,,463.376875,426.16645870444,
MEN 55-59,7,254,Walter,Lane,Mystic Velo Club,34:13.3,,441.83189903706,444.46700495027,
MEN 55-59,8,95387,Paul,Leduc,,35:09.9,,357.97,462.76755119609,
MEN 55-59,9,141094,Mark,Lucas,,35:32.4,,500,481.06809744192,
MEN 55-59,10,3703,Matthew,Stuart,Central Wheel  GHCC,38:49.2,,456.65057943506,499.36864368775,
MEN 55-59,11,14710,Michael,Mccabe,bikebarnracing.com,40:31.9,,575.35310439189,517.66918993357,
MEN 60-64,1,29941,John,Newton,Active Yards   Chester County V,30:22.1,,348.98,348.98,
MEN 60-64,2,141914,Doug,Chiasson ne champ gold,Peak Racing/Valley Bike & Ski W,30:31.3,,550,441.86190725538,
MEN 60-64,3,141915,Brian,Murphy ne champ silver,Corner Cycle,32:49.8,,550,449.02981451076,
MEN 60-64,4,141916,David,Marti ne champ bronze,,33:11.9,,550,456.19772176615,
MEN 60-64,5,29891,Dennis,Johnston,GHCC   Central Wheel,34:19.0,,430.61347148661,463.36562902153,
MEN 60-64,6,8921,Lawrence,Purtill,Stedmans Bicycle Co,34:51.6,,397.33,470.53353627691,
MEN 60-64,7,96750,Jose      r.,Torres,,35:29.5,,364.78527705628,477.70144353229,
MEN 60-64,8,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,36:54.2,,463.36562902153,484.86935078767,
MEN 60-64,9,41125,Stephen,Cousin,,37:52.9,,550,492.03725804306,
MEN 65-69,1,86315,Michael,Riordan,comprehensive,32:41.8,,,,
MEN 65-69,2,20832,Ken,Milne,,33:34.3,,,,
MEN 65-69,3,178,James,Themig,Mystic Velo Club,35:12.3,,,,
MEN 65-69,4,1032,Larry,Stachowiak,CCB Racing,48:43.3,,,,
MEN 65-69,5,197,David,Holmander,Swami's Cycling Club,50:23.0,,,,
MEN 70-74,1,19062,Ted,Kallman,Northampton Cycling Club,41:40.7,,,,
MEN 70-74,2,58012,Coach,Tulimieri,NEMCA,44:08.0,,,,
MEN 70-74,3,99083,Tom,Kennedy,,45:08.8,,,,
MEN 70-74,DNF,89291,Stuart,Ferris,Peak Racing/ Valley Bike & Ski,,,,,
MERCX,1,32177,Jason,Croteau,Minuteman Road Club,30:41.0,,305.69005888588,305.69005888588,
MERCX,2,89455,Gregory,Costigan,Community Bicycle Racing,32:06.1,,469.73430527482,403.90354925486,
MERCX,3,132226,Leland,Grigoli,Brown University Cycling,33:49.7,,466.53501829261,435.21928377374,
MERCX,4,84494,Kurt,Brouillette,Cyclonauts Racers,33:58.5,,245.19,466.53501829261,
MERCX,5,141095,Josh,Sollitto,,34:09.0,,400,497.85075281148,
MERCX,6,77876,Donald,Bishop,Keep It Tight,34:24.0,,474.32090090615,529.16648733035,
MERCX,7,126607,Christo,Tinkov,One Hot Lap,35:27.5,,559.19815566007,560.48222184922,
WOMEN 23-29,1,124410,Colby,Jenkins,SVC/Bikeworks,33:11.1,,,,
WOMEN 23-29,2,1393,Anson,Ross,Southbridge bikes/cannondale,36:21.5,,,,
WOMEN 40-44,1,141096,Amy jocelyn,Malo,,33:23.9,,,,
WOMEN 45-49,1,119641,Kim,Dubord,Cycling Concepts Racing Team,40:59.3,,,,
WOMEN 45-49,2,125748,Yun,Saksena,Boston Road Club,41:45.2,,,,
WOMEN 50-54,1,209,Katherine,Snell,NEBC p/b Cycle Loft,36:12.5,,,,
WOMEN 50-54,2,124406,Cassie,White,Gus's Cycling,36:25.1,,,,
WOMEN 55-59,1,129789,Carla,Ratti,Sherpa,39:35.8,,,,
