Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Women Cat 4  ,30,32,673.125,
Spring Classic at Driveway Austin,2012-03-11,Women Cat 4  ,7,7,660,
Ronde Von Manor,2012-03-24,Women Cat 4  ,18,18,680,
Come and Take It Omnium - Crit,2012-03-31,Women Cat 4  ,15,18,642.52958624699,
Come and Take It Omnium - RR,2012-04-1,Women Cat 4  ,20,21,677.83794326908,
Houston Grand Crit,2012-05-6,Women Cat 4  ,10,20,587.47025636988,
The Bicycles Outback Twilight Criterium,2012-08-18,Women Cat 4  ,7,7,755.69115709291,
Chappell Hill Bank Classic,2012-09-9,Women Cat 4  ,30,32,727.42831258365,
The Walburg Classic,2013-02-23,Women Cat 4 Senior,22,46,587.87113154961,
Kenny Hill Autowerks Spring Classic,2013-03-9,Women Cat 4 Senior,5,7,627.84292347315,
the Matrix Challenge,2013-04-20,Women Cat 4,13,15,646.1324546618,
the Matrix Challenge,2013-04-21,Women Cat 4,12,15,659.918243585,
The Walburg Classic,2014-02-22,Women 40+ Cat 3/4 Masters 40+,8,8,624.0325,
Driveway Spring Classic Race,2014-03-8,Women Cat 3/4 Master 40+,1,1,,
PURE Driveway Series,2014-03-27,WoMen  ,16,17,634.56999473324,
PURE Driveway Series,2014-05-1,Women  Open,DNF,23,595.56788888889,
PURE Driveway Series,2014-05-15,Women  Open,18,24,,
PURE Driveway Series,2014-05-22,Women  Open,DNF,19,571.81395833333,
PURE Driveway Series,2014-05-29,Women  Open,DNF,19,557.06511224937,
PURE Driveway Series,2014-06-5,Women  Open,16,20,530.49777777778,
PURE Driveway Series,2014-06-19,Women  Open,17,30,552.32157561921,
PURE Driveway Series,2014-06-26,Women  Open,DNF,16,581.28414285714,
Chappell Hill Bank Classic,2014-09-7,Women Masters 40+ Cat 3/4,7,6,621.29444353505,
PURE Driveway Series,2014-09-18,Women Open,DNF,22,562.71639849623,
PURE Driveway Series,2014-09-25,Women  Open,12,17,,
PURE Driveway Series,2014-10-2,Women  Open,DNF,22,565.88055555556,
PURE Driveway Series,2014-10-9,Women  Open,DNF,16,,
PURE Driveway Series,2015-03-12,Women  Open,24,36,557.86810404562,
PURE Driveway Series,2015-03-19,Women  Open,34,39,556.75103508772,
PURE Driveway Series,2015-03-26,Women  Open,DNF,32,564.48346296296,
PURE Driveway Series,2015-04-2,Women  Open,DNF,36,578.64744444444,
PURE Driveway Series,2015-04-9,Women  Open,DNF,36,603.01681481481,
PURE Driveway Series,2015-04-16,Women  Open,21,27,563.27966666667,
Matrix Challenge - Sunday,2015-04-19,Women Cat 3/4,19,22,638.87296969697,
PURE Driveway Series,2015-04-23,Women  Open,17,21,540.8664,
PURE Driveway Series,2015-04-30,Women  Open,DNF,32,523.9637962963,
Houston Grand Crit,2015-05-3,Women 40+ 3/4,6,7,573.97937336635,
PURE Driveway Series,2015-05-7,Women  Open,DNF,34,601.8903125,
PURE Driveway Series,2015-05-14,Women  Open,24,34,594.20115384615,
PURE Driveway Series,2015-05-21,Women  Open,DNF,25,624.31503703704,
The Bat City Classic at Apache Pass,2016-02-27,Women Masters 40+ Cat 3/4,8,11,596.50278140184,
PURE Austin Driveway Series,2016-03-17,Women  Open,DNF,39,615.29879286062,
PURE Austin Driveway Series,2016-03-24,Women  Open,DNF,33,550.8116875,
PURE Austin Driveway Series,2016-03-31,Women  Open,20,23,623.83332090229,
PURE Austin Driveway Series,2016-04-7,Women  Open,19,35,534.66913333333,
PURE Austin Driveway Series,2016-04-14,Women  Open,22,28,,
PURE Austin Driveway Series,2016-04-28,Women   Open,25,26,639.55253319432,
PURE Austin Driveway Series,2016-05-5,Women 3/4,18,27,,
PURE Austin Driveway Series,2016-05-12,Women  Pro,8,10,495.21026666667,
PURE Austin Driveway Series,2016-05-12,Women 3/4,12,20,550.11585931711,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 50-54,16,21,546.20391666667,
Texas State Criterium Championship Age Base,2016-05-29,MASTER WOMEN 50+,3,3,,
Texas State Criterium Championship Skill Base,2016-05-30,WOMEN CAT 3,9,10,578.9299,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,24,37,592.65382352941,
PURE Austin Driveway Series,2016-06-9,Women  3/4,8,22,,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,DNF,33,631.168125,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,DNF,33,631.168125,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,DNF,31,639.95188888889,
PURE Austin Driveway Series,2016-06-16,Women  Pro 1/2/3,8,11,477.8954,
PURE Austin Driveway Series,2016-06-23,Women  Pro 1/2/3,8,16,,
PURE Austin Driveway Series,2016-06-23,Women  Pro 1/2/3,8,16,,
PURE Austin Driveway Series,2016-06-25,Women  3/4,15,28,550,
PURE Austin Driveway Series,2016-06-30,Women  3/4,11,15,607.75585714286,
PURE Austin Driveway Series,2016-07-7,Women  Pro 1/2/3,13,13,537.68262962963,
PURE Austin Driveway Series,2016-09-15,Women  Open,DNF,18,633.75805555556,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Cat 3,13,17,,
Driveway Series,2017-03-30,Women  Open,DNF,14,639.9625,
Driveway Series,2017-04-6,Women  Open,DNF,36,587.24333333333,
Driveway Series,2017-04-13,Women  Open,20,23,629.9663,
Driveway Series,2017-04-20,Women  Open,20,26,574.36096969697,
Driveway Series,2017-04-27,Women  Open,14,19,512.63842857143,
Driveway Series,2017-05-4,Women  3/4/5,15,27,620.94091549927,
La Primavera Lago Vista - Saturday,2018-03-3,Women Masters 40+ Cat 3/4/5,9,10,603.0291,
Driveway Series,2018-03-15,Women  1/2/3/4,14,27,518.70415,
Driveway Series,2018-03-22,Women  1/2/3/4,13,24,587.08766666667,
Driveway Series,2018-03-29,Women  1/2/3/4,15,18,621.82825,
Driveway Series,2018-04-6,Women  1/2/3/4,16,24,573.97488114843,
Driveway Series,2018-04-12,Women  1/2/3/4,DNF,19,647.13366666667,
Driveway Series,2018-04-19,Women  1/2/3/4,DNF,19,628.47583333333,
