Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,15,42,440.3799849037,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 4/5 Master 30-99,7,29,401.28714782477,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,33,55,472.88417311641,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,25,51,446.13606666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,28,55,433.53094444444,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,20,28,434.81904761905,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,14,44,373.862,
Carlsbad Grand Prix,2014-07-20,Men Master 50+ CAT 1/2/3/4,13,18,396.55133333333,
Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,19,33,403.921,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Master 45+ Open,7,16,389.48889848096,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Master 45+ 1/2/3/4,4,5,,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Master 45+ 1/2/3/4,3,5,,
Mt Whitney Stage Race - GC,2014-08-24,Men Master 45+ 1/2/3/4,3,5,,
Cajon Pass Circuit Race,2014-08-30,Men Master 50+ Open,6,9,433.42175,
Nine Mile Canyon Omnium,2015-03-7,Men master 55+ Open,5,6,431.01447537352,
San Dimas Stage Race - TT,2015-03-27,Men Master 55+ Open,13,16,405.82416590838,
San Dimas Stage Race - RR,2015-03-28,Men Master 55+ Open,DNF,16,459.617,
Barrio Logan Grand Prix,2015-05-2,Men Master 55+ Cat 1/2/3/4,13,19,461.52517838766,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,DNF,26,502.53125925926,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,47,49,463.22318151284,
