Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,28,34,447.62151527762,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,13,42,354.08371689978,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,10,27,319.65047212219,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2/3  45+,11,20,359,
Salida Classic Criterium,2012-07-28,Men Cat 1/2/3  45-99,7,16,332.46558333333,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,11,35,315.70589215686,
Racing For Hope,2012-08-11,Men Cat 1/2/3  45-99,15,29,350.67,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,10,34,307.99156862745,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,14,57,292.64465833333,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,DNF,79,258.00587222222,
Tour of Vail Criterium,2012-09-30,Men  Masters 45-99,DNF,11,398.394,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,23,43,376.15117460317,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,20,50,333.25854166667,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,12,22,342.48355555556,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,13,46,304.34866713253,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,DNF,74,305.03133333333,
Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,DNF,33,452.77215259192,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,DNF,30,349.35188888889,
Front Range Cycling Classic - Crit,2014-04-5,Men MM  35+  ,7,9,398.3415,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,32,57,367.92175308642,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,19,51,307.39895625823,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,15,47,311.38445833333,
Ridge at 38 Criterium,2014-06-22,Men MM 35+ 1-23  ,15,27,306.89249218141,
Ridge at 38 Criterium,2014-06-22,Men MM  45+  ,5,31,299.42633333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,31,51,370.90647727273,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,27,37,383.17255883621,
Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,6,34,301.6769811604,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,21,45,333.61112304513,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,DNF,63,414.12396551724,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 1-23,7,24,345.94242240281,
The Koppenberg,2015-05-2,Men MM 50+ 1-23,11,26,352.511975,
Lafayette Criterium,2015-05-3,Men MM 50+ 1-23,5,21,313.7597,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,DQ,21,428.37416666667,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,DNF,41,420.78594117647,
City Park Crit,2015-05-30,Men MM 50+ 1-23,8,30,321.976228125,
City Park Crit,2015-05-30,Men MM 40+ 1-23,41,56,346.15143209877,
Deer Trail Road Race,2015-05-31,Men MM 50+ 1-23,15,30,369.63201361527,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,17,68,303.83557142857,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 1-23,23,29,429.70467966198,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 1-23,15,37,364.29302941176,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 1-23,12,33,332.93129336735,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 1-23,8,22,330.2005952381,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 1-23,8,22,323.62525714286,
Boulder Orthopedics Criterium,2015-07-26,Men MM 50+ 1-23,4,14,331.94138095238,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 1-23,17,35,361.85358333333,
Littleton Criterium,2015-08-1,Men MM 50+ 1-23,8,27,313.55091746795,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 1-23,11,36,336.39870454545,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 1-23,8,35,319.76617578125,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,12,53,346.53686666667,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,2,51,292.99997101449,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 1-23,13,23,375.89783333333,
OZ Road Race,2016-05-7,Men MM 50+ 1-23,3,34,303.28193333333,
Lafayette Criterium,2016-05-15,Men MM 50+ 1-23,16,35,347.32341713812,
The Koppenberg,2016-05-28,Men MM 50+ 1-23,4,28,302.45706666667,
City Park Crit,2016-06-4,Men MM 50+ 1-23,10,19,352.14,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 1-23,4,29,294.89333333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men MM 40+ 1-23,19,49,356.41243179881,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 1-23,14,29,355.28899587912,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 1-23,13,35,,
Longmont Criterium ,2016-07-10,Men MM 50+ 1-23,6,26,304.61433653846,
Salida Classic - Crit,2016-07-16,Men MM 50+ 1-23,5,24,308.74074074074,
Boulder Orthopedics Criterium,2016-07-30,Men MM 50+ 1-23,4,22,306.06856666667,
Bannock Street Criterium,2016-07-31,Men MM 50+ 1-23,3,31,284.1358266369,
Bannock Street Criterium,2016-07-31,Men MM 40+ 1-23,15,32,348.45755555556,
Littleton Twilight Criterium,2016-08-6,Men MM 40+ 1-23,14,49,335.24673701299,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 1-23,5,37,297.30361111111,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,32,55,353.77325757576,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 1-23,DNF,37,430.35867839661,
Front Range Cycling Classic - Crit,2017-04-15,Men MM  35+,6,19,324.66925925926,
OZ Road Race,2017-05-6,Men MM 50+ 1-23,15,39,338.35979166667,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 50+ 1-23,10,24,327.75624242424,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 1-23,8,22,358.56915,
City Park Criterium,2017-06-3,Men MM 50+ 1-23,6,20,330.25362962963,
Ridge at 38 Criterium,2017-06-11,Men MM 50+ 1-23,6,22,310.74677746212,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 1-23,17,47,340.83685300207,
Guanella Pass Hill Climb,2017-06-18,MM 50+ 1-2-3,13,17,425.83078021999,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 50+ 1-23,7,20,330.33806666667,
31st Annual Longmont Criterium,2017-07-9,Men MM 50+ 1-23,17,29,381.21571428571,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 1-23,11,41,323.00105613426,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 1-23,9,29,334.01680952381,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 1-23,7,31,305.65728497024,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,9,57,301.9058245614,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 50+ 1-23,5,26,318.90915833333,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 1-23,DNF,28,464.167,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,15,53,353.83186298077,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,5,23,324.10617210758,
Porsche Thunderbird Road Race,2017-08-20,Men MM 50+ 1-23,9,26,345.43940035481,
The DFC Crit,2017-08-27,Men MM 50+ 1-23,5,20,322.35407407407,
Koppenberg,2018-04-29,Men 50+ 1-23,20,37,381.36815555556,
Modern Market Criterium  ,2018-05-6,Men 50+ 1-23,12,18,400.54325925926,
The DFC Crit,2018-05-12,Men 50+ 1-23,7,15,357.68169047619,
City Park Criterium,2018-06-2,Men Master 50+ 1-23,12,28,379.6611099537,
City Park Criterium,2018-06-2,Men Master 40+ 1-23,43,50,406.5158,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 1-23,22,43,374.96035087719,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 50+ 1-23,7,20,345.97416666667,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 50+ 1-23,4,14,324.06023809524,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 50+ 1-23,3,18,312.081375,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 50+ 1-23,9,13,388.35955555556,
Littleton Twilight Criterium,2018-08-4,Men MM 50+ 1-23,6,25,328.17909765625,
Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,17,52,371.80672222222,
Bannock Street Criterium,2018-08-5,Men MM 50+ 1-23,8,24,349.01190909091,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 1-23,2,30,297.4969047619,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 1-23,11,27,361.84398484848,
Modern Market Criterium,2019-05-4,MM 50+ 1-23,11,11,472.02066666667,
Modern Market Criterium,2019-05-5,MM 50+ 1-23,6,18,372.1950625,
The DFC Crit,2019-05-11,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,30,482.12381818182,
The DFC Crit,2019-05-11,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,DNF,20,533.62364814815,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 50+ 1-23,13,24,419.054953125,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 1-23,DNF,31,487.05495238095,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 50+ 1-23,11,24,389.40919444444,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,14,41,392.58060606061,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,DNF,21,442.20714285714,
Foothills Mall Criterium,2019-07-21,Men MM 50+ 1-23 Pro/Cat 1/2/3/4,6,11,421.74,
Littleton Twilight Criterium,2019-08-3,Men MM 50+ 1-23,22,30,420.17442857143,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,26,49,442.79311111111,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 1-23,21,23,490.623,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 60+,1,16,329.81983333333,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 1-23,22,36,393.17292647059,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,22,39,403.61208796296,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 60+,3,19,365.05417860116,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 1-23,15,40,400.17964848798,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 60+,2,12,376.48027777778,
CSP #5,2020-08-30,Men MM 60+,1,6,,
Louisville Criterium,2021-03-20,Men Master 60+ MM,7,11,566.75046666667,
Maverick Classics - Crit,2021-03-27,Men Master 50+ Cat 1/2/3/4,7,25,412.99493333333,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 60+,1,12,467.5,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 60+,4,26,405.76511942962,
Cobb Lake Road Race,2021-04-18,MM 60+,2,18,395.66613317887,
NOCO Criterium,2021-05-1,MM 60+,1,14,437.42133333333,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 60+,6,33,400.65202665615,
Superior Morgul Time-Trial,2021-05-22,Men Master 60+,7,20,423.86381437082,
Superior Morgul Circuit Race,2021-05-23,Men Master 60+ MM,3,26,352.14601403952,
Frostbite Time Trial (Summer),2021-06-6,Men MM 60+,11,16,525.37550542926,
Colorado Time Trial Championships,2021-06-12,Men MM 60+,20,28,579.46428571429,
Dove Valley Criterium,2021-06-14,MM 60+,1,18,467.5,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,9,64,177.74193548387,
Longmont Criterium,2021-07-11,Men MM 60+,4,29,488.125,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 60+,2,16,477.8125,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 60+,5,18,504.16666666667,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 60+,9,33,508.75,
Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,DNF,28,525,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,DNF,40,405.58823529412,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 60+,2,14,481.25,
Fountain Festival Omnium - RR,2022-03-20,Men MM 60+,4,23,433.54677859774,
NOCO Criterium,2022-04-9,Men Master 60+ MM,5,14,456.23536712542,
NOCO 2.0 Criterium,2022-05-1,Men Master 60+ MM,3,13,442.57921504874,
NOCO 2.0 Criterium,2022-05-1,Men Master 40+ MM  1-23,14,16,410.0401927598,
Louisville Criterium,2022-05-14,Men MM 60+,2,14,397.85622265057,
Steamboat Roubaix Road Race,2022-05-15,Men MM 60+,DNF,12,565.74061086826,
Superior Morgul Circuit Race,2022-05-22,Men MM 60+,3,21,381.71664474392,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 60+,2,16,411.49694148346,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,5,48,246.63138829437,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,58,75,384.80568936664,
Modern Market Criterium,2022-06-18,Men MM 60+,2,16,427.85272764524,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,36,60,396.83175443011,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 60+,2,12,422.84736446911,
35th Annual Longmont Criterium,2022-07-10,MM 60+,3,20,407.69210761989,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 1-23,6,46,285.60413071381,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,28,59,336.53345036233,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,42,71,364.23805469116,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,16,44,429.72470457172,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,11,42,399.55251606331,
Louisville Criterium,2023-05-20,Men MM 60+,5,13,404.54936062862,
Superior Morgul Road Race,2023-05-21,Men MM 60+,DNF,25,590.32493444062,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 60+,4,16,381.71932203681,
Table Mountain Race Series,2023-06-28,Men SM 1-23,64,71,369.95022641089,
Table Mountain Race Series,2023-07-12,SM 1-23,32,69,330.48750276396,
Table Mountain Race Series 8,2023-07-26,Men SM 1-23,DNP,65,,
Table Mountain Race Series,2023-08-2,SM 1-23,39,91,334.79711589393,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,31,45,411.11590381425,
Table Mountain Race Series,2023-08-9,SM 1-23,68,89,345.0571398138,
CU Criterium,2024-04-7,Men MM 60+,4,7,385.06436257416,
