Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  13-14,2,13,525,
Mothballs Criterium,2012-01-29,Men Jr  15-16,15,36,435,
Boulevard Road Race,2012-02-4,Men Cat 4,47,84,405.71428571429,
Rosena Ranch,2012-03-24,Men  Juniors 13-14,1,16,467.5,
Rosena Ranch,2012-03-24,Men Cat 3  ,12,39,281.22564026452,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Juniors 13-14,1,8,515.175,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Juniors 15-16,3,13,392.86892957823,
Torrance Criterium,2012-04-1,Men  Juniors 13-14,1,12,459.6375,
Torrance Criterium,2012-04-1,Men Cat 3  ,18,45,294.65046276326,
Torrance Criterium,2012-04-1,Men  Juniors 15-16,10,22,409.43013789262,
Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,20,41,319.03210265014,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 15 16,7,18,393.98423210033,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,3,84,373.96901253256,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,20,76,440.77953951865,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,2,76,335.69429038171,
Paramount Criterium,2012-07-15, Cat 3  ,25,41,331.34193679029,
San Marcos Criterium,2012-07-29,Men Jr  15-16,14,22,413.75690909091,
San Marcos Criterium,2012-07-29,Men Cat 3  ,30,49,340.11416853798,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,59,64,379.64814583333,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,19,64,307.08762563357,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 3 Senior ,29,50,349.62116666667,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,40,88,321.74376893939,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 15-16,6,24,386.41015277778,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,43,66,364.11536363636,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 15-16,5,16,408.2785,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,50,61,360.24170683807,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,20,32,422.24440424739,
San Dimas Stage Race - RR,2013-03-23,Men Junior  15-16,19,26,423.52883333333,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  15-16,16,24,421.29479166667,
San Dimas Stage Race - GC,2013-03-24,Men Junior  15-16,15,24,388.09973337146,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,27,36,463.45053703704,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,17,44,372.4048015873,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,19,68,298.13717720994,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,6,29,340.36251089592,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,34,48,378.51375,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 17-18,11,19,393.11045204362,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 15-16,2,12,345.97625,
Mothballs Criterium ,2014-01-26,Men Junior 17-18,4,26,324.58743589744,
Mothballs Criterium ,2014-01-26,Men Junior 15-16,3,22,368.07724759972,
Boulevard Road Race ,2014-02-1,Men Cat ,53,210,374.54554356567,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,12,39,370.64237562217,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,11,39,367.86689473684,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,8,35,348.41549019608,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,11,35,367.91710254988,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,33,57,370.27142592593,
Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,15,26,367.18633333333,
Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,15,26,367.18633333333,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,14,65,315.51536,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,43,76,336.59910708152,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,6,29,336.9345,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,4,29,333.91521212121,
San Dimas Stage Race - GC,2014-03-30,Men Junior 15-16,6,19,367.92698987379,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 15-16,4,19,334.30288888889,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,4,32,339.10773333333,
Barry Wolfe Grand Prix,2014-05-25,Men Junior 15-16,16,24,469.29608333333,
Little City Stage Race - RR,2014-06-21,Men Junior 15-16,2,15,360.42771428571,
Little City Stage Race - Circuit Race,2014-06-21,Men Junior 15-16,2,15,352.93557142857,
Little City Stage Race - TT,2014-06-22,Men Junior 15-16,4,15,390.80962277046,
Little City Stage Race - Crit,2014-06-22,Men Junior 15-16,3,14,377.16333333333,
Little City Stage Race - GC,2014-06-22,Men Junior 17-18,2,8,365.22316633811,
Little City Stage Race - GC,2014-06-22,Men Junior 15-16,2,11,358.42795427426,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,56,121,406.15366666667,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,31,77,367.53369047619,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,19,79,317.17727525565,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,8,76,319.67714035088,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,12,41,330.1704,
Ontario Series 6,2014-07-13,Men Junior 17-18,1,27,341.67223333333,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,38,59,438.6486984127,
Carlsbad Grand Prix,2014-07-20,Men Junior 17-18 Open,2,13,336.23930555556,
Brentwood Grand Prix,2014-08-3,Men Junior 17-18 Open,2,20,320.90835,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,20,54,337.82817283951,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,4,26,311.59615384615,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,34,46,353.79166666667,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,7,34,328.60067647059,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,8,67,257.54450641026,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,30,76,284.12780533333,
Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,4,28,347.09476631702,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,24,70,282.18642857143,
Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,DNF,29,420.4525,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,7,41,359.0777,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,47,79,399.91521794872,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,45,73,405.14998148148,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,28,70,356.95054285714,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,43,70,391.50692780982,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,16,166,218.343375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,117,161,331.58912037037,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,92,144,298.69205,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,47,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,104,124,333.77645136095,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,22,42,292.08635294118,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,22,42,300.99165502842,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,39,90,301.75628637849,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,40,82,318.61995,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,15,59,321.74357142857,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,29,57,306.22045386365,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,6,69,242.71332843137,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,9,41,305.558,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,19,46,350.19739130435,
Barrio Logan Grand Prix,2015-05-2,Men Junior 17-18 Open,1,23,286.48683333333,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,35,36,365.32399537037,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,1,41,234.95133333333,
Modesto Road Race,2015-05-17,Men Cat 1/2,21,40,337.3385,
SCNCA TT Champs,2015-05-23,Men Junior 17-18 Open,6,11,339.54,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,5,103,224.73945238095,
Barry Wolfe Grand Prix,2015-05-24,Men Junior 17-18 Open,8,18,407.78936717172,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,18,67,279.58625,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,9,71,284.26363793103,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,56,121,378.21173333333,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,DNF,115,,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,28,122,303.64846511628,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,13,77,296.66260606061,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,12,65,261.91580246914,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,9,85,267.14696825397,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,8,82,307.32277122507,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,4,67,250.8879552427,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,7,67,294.30630075233,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,11,104,272.42666239316,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,13,86,349.00550113379,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,6,85,291.79204166667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,38,78,336.27801555218,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,24,65,334.75799629653,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,20,77,329.050484375,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,13,47,284.66645652174,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,5,47,301.84493333333,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,3,44,293.53601111111,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,3,44,278.9963119554,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 1/2,14,33,303.0700625,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,11,83,285.80556097561,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,11,83,310.42410569106,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,2,66,280.55669047619,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,7,46,301.13423340961,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,9,46,308.21274170341,
USA Cycling TTT Nationals,2016-04-16,Juniors 15-18,1,16,,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 17-18 Open,6,28,345.99974358974,
SCNCA ITT Championsh,2016-05-21,Men Junior 17-18 Open,5,13,390.40272222222,
SCNCA ITT Championsh,2016-05-21,Men Junior 15-18 Cat 1/2/3,6,16,324.6921875,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,12,77,284.533734375,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 17-18 Open,2,17,314.475,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,29,86,305.6175,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,8,130,279.10213340336,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,7,120,289.02642813853,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,9,45,317.25471929825,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,6,45,326.99676388889,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,28,116,295.64279710145,
