Race Name,Race Date,Category Name,Place,Total Racers,Points
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,33,55,377.4614745511,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,22,29,397.63083333333,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,19,28,395.46607304453,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 1/2/3/4/5 Master 40+,10,13,393.86104318161,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Master 40+,10,13,387.69934568348,
The Corsicana Stage Race - RR,2013-05-12,Men Cat1/2/3/4/5 Master 40+,11,13,402.74977777778,
The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 40+,11,13,397.62735374123,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,34,84,330.99204761905,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,22,69,311.37689102564,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 40+  ,12,17,374.90278987405,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 40+  ,14,17,384.57331727515,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 40+  ,13,16,386.04639002443,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,36,59,375.71131034483,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,20,23,389.11842197838,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,9,23,331.16290909091,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 40+,17,18,400.92558804942,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 40+,16,18,384.91755555556,
Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,21,35,366.27520588235,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,5,44,291.08463703523,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  40+  ,20,25,410.87801388889,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  40+  ,18,20,424.32311399617,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  40+  ,17,20,396.71435132597,
Fort Davis Hammerfest,2014-04-27,Men Cat 3 Open ,3,9,339.9196868771,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,29,42,335.55153968254,
 Masters Road Nationals - TT,2014-09-3,Men Master 45-49,16,25,331.06045833333,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,52,68,375.02548930917,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,57,72,324.57665950755,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,27,81,354.695975,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,35,59,367.57453735632,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,35,52,394.29978233618,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Pro/Cat 1/2/3,30,44,326.31056818182,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 40+ Cat 1/2/3/4,16,53,316.46022368305,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Masters 40+ Cat 1/2/3/4,1,5,,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 40+ Cat 1/2/3/4,27,51,389.13775441544,
The Walburg Classic,2015-02-21,Men Cat 3,24,76,402.9241765905,
Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,12,42,307.86814035088,
Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,31,31,399.39526995745,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,3,54,288.21323076923,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,13,53,279.044,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,29,47,349.79323847663,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,36,47,387.75810227273,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,25,44,336.61526190476,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,17,43,300.75366967179,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 50-54,3,18,311.08380165421,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,5,50,291.24720901835,
Georgia Games - RR,2015-07-11,Men Master 45+,14,35,352.55525,
Charter Reserve Road Race,2015-07-18,Masters 40+,3,26,282.19543589744,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,23,50,404.51276455241,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,13,56,300.53351851852,
Megan Baab Memorial Road Race,2016-01-16,Men P/1/2/3,23,45,324.4,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,2,43,278.18079365079,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,63,64,381.54515625,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,29,43,396.32661111111,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,DNF,65,402.08715,
Rouge Roubaix XVIII,2016-03-13,Men Masters 40+ Open,13,38,329.78980392157,
Jesuit Ranger Roundup,2016-03-20,Men P/1/2/3,27,31,377.49974444444,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,47,106,356.32366666667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,32,66,358.94878571429,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,51,65,384.81333507843,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,51,65,384.81333507843,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,20,50,329.2524,
Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,13,24,370.48674242424,
Greenville Spring Series,2017-02-11,Men 50+ Masters 50+/60+,12,38,393.03126744171,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,DNF,59,431.98538194444,
Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,21,28,417.36686363636,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,41,56,363.31914285714,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Pro/Cat 1/2,1,2,,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Pro/Cat 1/2,26,36,372.72671666904,
USAC Masters Regional Championships,2017-04-22,Men Master 50-54,8,12,411.14572222222,
Georgia State Road Race,2017-05-13,Men Master 40-44 Cat 1/2/3,8,14,359.02991666667,
Georgia State Time Trial Championship,2017-05-27,Men Masters 50-54,1,5,,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,35,92,391.90120039311,
Louisville Criterium,2018-03-31,Men 50+ 1-23,16,27,398.14698717949,
Koppenberg,2018-04-29,Men 50+ 1-23,24,37,412.00435555556,
Superior Morgul Road Race,2018-05-20,Men 40+ 1-23,19,26,400.73148484848,
San Marvelous Road Race,2018-06-30,Men Men's Masters 40+,14,17,461.89184592014,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,DNF,58,518.68473333333,
Driveway Series,2018-08-23,Masters 35+ 1/2/3/4,DNF,66,524.94451666667,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,15,55,544.81175,
The Fort Hood Challenge - Sunday,2018-09-16,Men 50-54 CAT Open,14,28,414.88991535177,
Louisville Criterium,2019-03-23,MM 50+ 1-23,24,28,478.85258333333,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 1-23,22,32,430.87386666667,
Driveway Series,2019-07-4,Men Master 35+ Cat 1/2/3/4,26,48,504.174875,
BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,6,26,382.68954545455,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,34,56,453.10700833333,
Driveway Series,2019-08-15,Men Master 35+ Cat 1/2/3/4,21,51,472.91796666667,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,26,59,485.79012179487,
Driveway Series,2019-08-29,Men Cat 1/2/3,32,70,479.18778571429,
Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,14,22,435.57155,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 50+ 1-23,12,15,441.68186179226,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+ MM  1-23,20,24,438.52453413187,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 50+ 1-23,10,14,483.75,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,44,54,435.26156435842,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,17,42,450,
Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,12,23,433.44910390001,
Buff Gold Road Race,2023-04-30,Men MM 50+ 1-23,3,17,392.52179411987,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,15,33,407.04634340232,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,21,32,430.55201599093,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,23,38,522.05882352941,
