Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,56,105,,
Early Bird Road Race,2010-01-23,Men 1/2   ,1,9,,
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,7,55,133.125,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,28,101,141.62790697674,
Cantua Creek Road Race,2010-02-13,Men Pro/1/2   ,10,22,150.39433819444,
Pine Flat Road Race,2010-02-14,Men Pro/1/2   ,12,24,148.125,
Dinuba Criterium,2010-02-15,Men Pro/1/2   ,9,22,151.07546780303,
Ronde van Brisbeen Criterium,2010-02-21,Men Pro1/2   ,DNF,39,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,39,126,150.26162790698,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,34,142,137.22457627119,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,41,63,157.98387096774,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,64,70,172.90199860334,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,67,71,175.35578416799,
 Land Park Criterium,2010-03-21,Men Pro/1/2   ,16,66,154.77272727273,
Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,22,53,157.57863535503,
Sea Otter Classic Road Race,2010-04-15, Cat Pro/1/2 Men   ,37,43,168.00821428571,
1st Annual PG&E Criterium,2010-05-8,Men Pro/1/2 Open  ,17,62,181.95505058651,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,31,164,156.22482632286,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,141,167,179.67625430179,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,134,154,168.46216991342,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,107,149,160.09245672138,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,98,131,167.07827044903,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,108,130,166.0589725652,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,93,117,163.33117097701,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,19,87,172.34781976744,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,35,70,194.15020613032,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,37,68,190.85385294118,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,29,69,180.84053355814,
Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,43,46,218.55113768116,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,58,88,203.69956060606,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,58,89,202.03116333101,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,40,89,165.7308448417,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,25,88,166.42063819635,
Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,10,48,141.5665,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,2,42,134.59566666667,
Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,20,39,203.02369367628,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,9,40,148.55263157895,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,15,57,149.43316666667,
Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,10,48,156.78917070274,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,DNF,83,229.28571428571,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,40,98,182.69128506071,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,5,75,153.98169229258,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,16,74,167.76821621622,
Mt Hamilton Classic,2011-05-29,Men Pro/1   ,19,25,203.78033333333,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,56,131,169.80769230769,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,58,134,171.31208183928,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,65,128,190.31346153846,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Cat 1/2/3/4/5 Open  ,12,15,202.47737147581,
Nevada City Bicycle Classic,2011-06-19,Men Pro/1/2   ,26,33,202.21226840645,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,54,84,200.44949071868,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,15,32,222.48644010348,
Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,27,38,257.13886942773,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,5,54,153.59145142319,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,29,65,191.59064583333,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,12,53,175.53692307692,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,8,59,151.05416091954,
Challenge Challenge Road Race,2011-09-3,Men Cat1/2/3  ,6,19,152.13712910834,
Esparto Time Trial,2011-09-4,Men Pro/1/2  ,9,10,222.86949533528,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,27,86,177.7313129335,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,14,54,199.39183763415,
Cantua Creek Road Race,2012-02-18,Men Pro-1-2  ,3,9,198.13192968177,
Pine Flat Road Race,2012-02-19,Men Pro-1-2  ,14,23,275.73126440548,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,31,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,31,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,31,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,31,108,186.07988891015,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,35,56,205.09046199163,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,28,53,189.73612054884,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,31,53,197.19621677044,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2  ,22,22,213.08435251847,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,25,67,188.09720725379,
Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,20,41,207.37939168275,
Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,20,42,216.13224271863,
Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,28,41,225.6626355265,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,25,68,179.5902553766,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,48,98,197.8924758924,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,DNF,86,220.41531652664,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,4,44,161.11257575758,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,18,55,207.5962345679,
Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,29,38,237.57554385965,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,19,81,191.087975,
San Rafael Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,28,94,192.66737588652,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,152,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,127,190,190.15024113475,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,146,188,211.71078853047,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,99,188,179.37700662879,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,138,149,225.51615509259,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,DNF,144,189.17672401355,
GR Cycling Classic,2012-07-28,Men Pro  ,45,59,257.298,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,32,78,229.87828571429,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Pro/Cat 1/2  ,17,22,275.63388888889,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,14,71,204.19571428571,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,24,68,283.29172877674,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2,24,99,195.83488468215,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,24,112,229.93658333333,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,50,112,229.93658333333,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,25,41,257.30203908046,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,48,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,84,139,203.97344444444,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,95,134,228.44801917996,
Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,34,38,272.63857748949,
Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,7,37,216.64053908046,
Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,30,37,248.92893363947,
Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,12,21,236.79237241379,
Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,20,38,225.23752741554,
Land Park Criterium,2013-03-16,Men Cat 1/2,20,73,216.12129237206,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,161,162,252.57770576132,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,30,66,226.35265656566,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,189,191,243.23712823461,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,DNF,187,241.24221386812,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,DNF,186,260.21538053479,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,21,52,258.95738461538,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,37,60,266.7426954023,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,38,59,270.30376190476,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,20,64,244.04790104167,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,26,66,264.11635353535,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,76,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,37,103,238.30121899225,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,33,82,238.34967019059,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,45,84,251.20335815898,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,60,83,263.77186795063,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,101,145,251.53675023343,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,86,132,249.07821088435,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,79,94,274.15779810022,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,82,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,192,201,268.3595,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,184,199,288.55957575758,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,138,191,267.26118056334,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,142,159,274.51756345264,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,106,158,255.77090710383,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,120,122,274.94226427524,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,43,53,267.14528205128,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,56,74,280.92941954023,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,19,43,325.08360606061,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,56,73,249.35885416667,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,38,58,250.15236781609,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,46,73,256.76879166667,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,31,51,244.13203333333,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,35,46,312.25516666667,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,18,51,265.85488636364,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,22,34,277.96382352941,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,22,34,294.80375,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,12,61,240.39728395062,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,78,119,252.36375423729,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,48,97,255.08,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,48,88,261.31260227273,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,21,45,273.77976984127,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,37,54,297.73183333333,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,56,64,301.24319791667,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,55,100,283.20056666667,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,87,118,311.45196551724,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,69,79,320.25319230769,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,57,84,295.28912660633,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,56,83,281.42850406504,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,100,116,334.35597222222,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,74,83,332.352475,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,72,96,316.40442553191,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,89,131,317.07818965517,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,63,113,285.8247745098,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Pro/Cat 1  ,21,25,327.59883333333,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,73,83,322.72977642276,
San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,36,109,283.61467401961,
The Mighty Tour de Nez - Crit,2014-08-9,Men Pro-12  ,13,13,370.37683333333,
The Mighty Tour de Nez - TT,2014-08-10,Men Pro-12  ,4,8,249.70240908639,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Pro-12  ,6,8,312.73,
The Mighty Tour de Nez - GC,2014-08-10,Men Pro-12  ,6,8,307.43705295212,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,38,83,308.66320512821,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,65,86,413.763,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,29,41,367.59501960784,
Modesto Road Race,2015-05-17,Men Cat 1/2,33,40,375.6525,
Folsom Classic Criterium,2015-05-23,Men Pro/Cat 1/2,47,57,384.92769230769,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,34,42,359.70347222222,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,52,76,379.35978125,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,37,67,378.17,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,93,97,327.78854166667,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,56,74,292.071505359,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Pro/Cat 1/2,40,60,310.68295,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,50,84,310.3329904121,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,35,79,278.61231313131,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,79,121,354.26970833333,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,51,87,,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,16,36,291.9933452381,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,30,60,307.99572727273,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Pro/Cat 1/2,31,38,,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,27,81,298.54288541667,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,13,58,217.74345609558,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,23,71,303.97520753791,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,22,62,305.37698550725,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,62,114,295.93932748538,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,54,126,273.51470967742,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,41,112,262.38723076923,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,39,92,272.33758730159,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,21,71,325.07232098765,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,19,40,337.02383685829,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,11,42,318.27260962302,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,38,93,331.235078125,
Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,DNF,34,372.56541666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,82,101,297.02895666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,63,100,323.34216851852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,69,88,289.04199009154,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,61,67,315.03660263885,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,41,88,298.88599494949,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,50,56,371.03592592593,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,63,113,419.61856485297,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,79,126,425.5505872093,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,14,38,352.0925952381,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,18,45,357.00075555556,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Men Cat Pro-12,40,43,329.92096666667,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,26,58,361.53658823529,
Caromont Criterium,2016-05-1,Men pro/1/2,83,119,,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Men Pro/Cat 1/2,28,93,245.48744202899,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,38,89,270.21292424242,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,40,122,250.31238660568,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,71,123,292.31649979508,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,DNF,62,423.86395238095,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,25,36,376.84785714286,
Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,15,49,304.60516666667,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,83,104,286.25275641026,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,50,78,308.07619230769,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,124,145,345.73048611111,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,130,143,322.12187323944,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,108,119,337.62638115276,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,102,118,315.05649576271,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,76,112,318.68909247987,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,95,111,339.317921875,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,90,96,346.09244892542,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,DNF,72,423.49303571429,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,29,62,280.44208333333,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Pro/Cat 1/2,DNF,45,408.90115384615,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,76,97,374.731,
Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,27,36,442.21686408585,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,85,88,380.7173219697,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,63,86,359.65161041667,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,59,81,355.17007989899,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,72,81,350.62848332351,
Chico Stage Race - GC,2017-02-26,Men Pro-1,56,66,367.53087379077,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,18,53,328.05053472222,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,34,53,429.91423529412,
Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,DNF,43,434.041,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,36,48,437.62251851852,
Turlock Lake Road Race,2017-04-8,Men Cat 1/2,11,30,366.08719444444,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,80,90,364.09483703704,
Caromont Criterium,2017-04-23,Men Pro 1/2,84,60,365.78468230482,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,50,56,317.16696428571,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,102,114,382.29103508772,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,40,53,476.09833333333,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,55,64,502.74770114943,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,DNF,51,466.95314814815,
The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,28,32,436.49255952381,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,47,63,443.24979166667,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,DNF,69,435.88498666667,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,113,113,404.9145,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,119,123,423.26683333333,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,DNF,59,481.27226666667,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,32,40,479.94677083333,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,DNF,76,481.63400617284,
Land Park Criterium,2018-03-10,Men Cat Pro/1/2,DNF,39,481.045,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,DNF,87,487.59968468468,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,DNF,90,466.70267105263,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,DNF,81,393.75434090909,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,DNF,68,496.92668665394,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,DNF,55,477.12796825397,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,48,65,226.875,
SRAM Downhill Southeast Round 6 at Sugar - 2023,2023-07-28,DH Cat 2/3 Single Crown Men,4,9,390,
