Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race,2009-08-9,Cat 4/5 Men                    ,27,66,427.90597328995,
Tour of the Catskills - Prologue,2009-09-18,CAT 5A,17,33,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 5A,6,33,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 5A,17,29,,
Union Grove Road Race,2010-03-27,Category 5,10,40,458.75,
Circuito de Evesham,2010-07-4,Men 4/5   ,5,66,357.06986652226,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,37,69,410.68099223556,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,39,69,409.57724116766,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,22,69,374.48337397938,
Tour of the Catskills - GC,2010-08-1,4 Men A,24,61,,
South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,16,29,397.80150071734,
South Jersey Spring Series #2,2011-03-13,Men Cat 3/4   ,23,29,397.80150071734,
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,11,48,409.74851923077,
Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,41,111,411.22658117358,
Tour of Colt's Neck,2011-05-1,Cat 4,18,68,390.37380754512,
Zeppelin Criterium,2011-06-18,Cat 4/5 Men,1,25,346.33615838505,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,1,49,347.62744153177,
Tour of High Bridge,2011-08-6,Men Cat4/5   ,2,20,352.317755,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 35-44,14,24,289.7759485222,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,23,61,336.54921163093,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,37,39,336.21244853751,
Tour of Colts Neck,2012-05-6,Men Masters  35-39,12,26,288.58620818374,
NJBA Team Challenge,2012-05-12,Men Master  45-99,10,17,348.87564583333,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,24,61,355.16092871405,
Tour de Medford,2012-06-30,Men Master  45-99,4,19,306.0612900809,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,10,46,326.57128158037,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,20,51,330.5992,
Freedom Tour,2012-07-22,Men Master  35-99,21,41,309.14,
Freedom Tour,2012-07-22,Men Master  45-99,15,49,299.4730255402,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,8,40,322.16559166667,
Tour de Fair Haven,2012-08-12,Men Master  45-99,19,57,320.86041666667,
Tour de Fair Haven,2012-08-12,Men Cat3/4  ,25,40,384.8175,
New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,10,32,296.06405105545,
Pinecone Road Race,2012-09-9,Men Cat 3  ,1,26,281.59609341977,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,23,63,325.28206451613,
Ronde Van Mullica,2013-04-7,Men Category3,5,31,289.45355640956,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,25,41,379.74796420232,
Tour of Colts Neck,2013-05-5,Men Master  45+,7,31,291.8342,
Tour of Colts Neck,2013-05-5,Men Master  45+,7,31,291.8342,
Tour of Somerville,2013-05-27,Men Master  45+,11,107,245.40302830189,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,11,40,320.95885337302,
The Zeppelin Criterium,2013-06-15,Men Masters  35-39,8,19,321.10985185185,
Giro del Cielo - TT,2013-06-23,Men Masters  45+,29,37,402.01862807236,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,18,40,317.215325,
Giro del Cielo - Crit,2013-06-23,Men Masters  45+,5,40,287.60313333333,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,9,44,313.43143939394,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,14,70,312.25723809524,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,15,51,332.23970666667,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,16,42,328.02738095238,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  45+,10,23,308.58509090909,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,DNF,57,508.46239107271,
Tour de Fair Haven,2013-09-15,Men Master  35+,13,77,269.03763157895,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,9,64,276.3985016804,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,9,52,268.19442307692,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,DNF,57,452.01983333333,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,9,72,308.30847849462,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,13,77,310.06131578947,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,11,49,341.61888888889,
Watermelon Criterium,2014-05-31,Men Masters  45+,5,24,305.04857200922,
NJ State RR Champs,2014-06-1,Men Cat 3  ,11,66,302.56405050505,
Historic Riverton Criterium,2014-06-8,Men Masters  45+,12,25,338.79940277778,
Hempfield Road Race,2014-09-27,Men Masters 45-54,5,6,362.39274950656,
