Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Women JR Junior 10-12 ,6,7,,
Salinas Junior Development Criterium,2010-03-21,Men JR Junior 10-12 ,3,5,,
Copperopolis Road Race,2010-04-3,Women JR Junior 10-12 ,1,1,,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3/4 Junior 10-12 ,2,2,,
Wente Vineyards Classic Road Race ,2011-04-30,Women Junior  15-16 ,2,3,,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Junior  15-16 ,5,6,600.66666666667,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Junior  13-14 ,2,2,,
Memorial Day Criterium,2011-05-30,Women Junior  13-14 ,3,3,,
Cherry Pie Criterium,2012-02-5,Women Junior  13-14,1,2,,
Cherry Pie Criterium,2012-02-5,Women Junior  15-16,1,2,,
Copperopolis Road Race,2012-04-7,Women Junior  13-14,1,1,,
Mike's Bikes Cat's Hill Classic,2012-05-5,Women Junior  15-16,1,2,,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Women Junior 13-14,1,1,,
Memorial Day Criterium,2012-05-28,Women Junior  13-14,1,5,,
Memorial Day Criterium,2012-05-28,Women Junior  15-16,2,3,,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Junior  13-14,1,1,,
Davis Bike Club Race Team July 4th,2012-07-4,Women Junior  13-14,5,6,739.49333333333,
Davis Bike Club Race Team July 4th,2012-07-4,Women Junior  15-16,3,4,,
San Ardo Road Race,2012-08-18,Women Junior  15-18,6,7,598.80171068727,
Major Motion/Oakland Grand Prix,2012-09-23,Women Cat 3/4  ,8,11,620.76253333333,
Cherry Pie Criterium,2013-02-10,Women Junior  15-18,5,7,570.14582264568,
Snelling Road Race,2013-02-23,Women Junior  15-16,3,3,,
Copperopolis Road Race,2013-03-30,Women Junior  15-16,3,3,,
Red Kite Criterium Series #2,2013-04-21,Women Cat 4,21,31,636.32494444444,
Wente Vineyards Classic Road Race,2013-04-27,Women Junior  15-18,3,4,,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Junior  15-16,1,2,,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 3/4,19,29,586.43438095238,
The Folsom Classic Criterium,2013-05-25,Women Cat3/4,13,22,549.67385452856,
Memorial Day Criterium,2013-05-27,Women Junior  15-16,1,5,,
Memorial Day Criterium,2013-05-27,Men Junior  15-16,17,18,606.55679423868,
Clean Air Criterium,2013-06-9,Women Girls 15-16 Criterium,2,4,,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Junior  15-18,2,4,,
Dunnigan Hills Road Race,2013-08-10,Women Junior  15-16,1,2,,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 4,3,19,497.54998148148,
Giro Di San Francisco,2013-09-2,Women Cat 4,1,19,486.591,
Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 3/4,6,12,508.68375,
Cherry Pie Criterium,2014-02-9,Women Cat 4 Masters 19-34,4,24,524.529125,
Snelling Road Race,2014-02-22,Women Junior  15-16,1,2,,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat 4  ,1,23,477.139,
Santa Cruz Classic Criterium,2014-03-30,Women Cat 4  ,1,14,516.83417172453,
Copperopolis Road Race,2014-04-19,Women Junior  15-18,3,4,,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 4  ,15,24,612.94031818182,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Junior  15-16,1,4,,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 3/4  ,20,22,655.3141,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 4  ,2,15,486.60130663677,
Memorial Day Criterium,2014-05-26,Women Cat 4  ,9,16,575.88795238095,
Memorial Day Criterium,2014-05-26,Men Junior 15-16,14,19,614.44742857143,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat 4  ,2,19,486.57707173812,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 4  ,2,16,500.44652083333,
Amateur Road Nationals,2014-06-24,Women Junior 17-18,24,25,673.72279166667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat 3  ,12,15,566.11961904762,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women  Junior 15-18,1,1,,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women Cat 3  ,9,11,553.31680452868,
Dunnigan Hills Road Race,2014-08-9,Women 3,15,16,586.20116666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Junior 15-16 1/2/3/4,2,2,,
Snelling Road Race,2015-02-21,Women 17-18 Junior,1,1,,
Cherry Pie Criterium,2015-03-1,Women Junior 17-18 cat1/2/3/4,1,1,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,26,37,572.76058823529,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,20,61,507.28873214286,
Santa Cruz Classic Criterium,2015-03-29,Women Pro/Cat 1/2/3,16,20,561.18302083333,
Copperopolis Road Race,2015-04-4,Women Cat 3,DQ,9,568.208,
Sea Otter Classic - Circuit,2015-04-17,Women Junior 15-18,DNF,7,,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Juniors OPEN,1,3,,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Women Cat 3/4,10,14,577.794,
Memorial Day Criterium,2015-05-25,Women Junior 17-18 Open,1,1,,
Memorial Day Criterium,2015-05-25,Women Cat Pro/1/2/3,13,29,458.81337179487,
Pescadero Coastal Classic ,2015-06-6,Women Cat 3/4,DNF,27,677.06025177745,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,24,25,633.1510625,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,22,30,552.37736309524,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 3,15,25,561.69833720978,
Davis Bike Club 4th of July Criterium,2015-07-4,Women 17-18 Junior,1,1,,
San Rafael Twilight Criterium,2015-07-25,Women PRO/1/2/3,26,33,551.55693229167,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Junior 17-18 Open,1,1,,
San Bruno Mountain Hill Climb,2016-01-1,Women Elite Cat 3/4,20,21,636.61774748431,
Cherry Pie Criterium,2016-02-7,Women Cat 1/2/3,DNF,13,589.67336111111,
Cherry Pie Criterium,2016-02-7,Women 17-18,2,2,,
Cantua Creek Road Race,2016-02-13,Women Pro/Cat 1/2/3,7,7,610.879,
Dinuba Criterium,2016-02-15,Women Pro/Cat 1/2/3/4,2,2,,
Snelling Road Race,2016-02-20,Women Cat 3,10,35,491.93597435897,
Santa Cruz Classic Criterium,2016-03-20,Women Cat 1/2/3,17,21,504.6726,
Cal Cycling Road Weekend - RR,2016-03-26,Women Junior 15-18 Open,1,4,,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women Junior 15-18 Open,5,7,579.22033333333,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Women Junior 15-18,6,10,550,
Salinas Criterium,2016-05-1,Women Junior 17-18,2,4,,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Women Junior 15-18,2,4,,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Women Cat 3/4,DNF,16,675.64541451852,
Memorial Day Criterium,2016-05-30,Women Cat Pro/1/2/3,19,27,548.92141666667,
Memorial Day Criterium,2016-05-30,Women Cat 3,1,13,468.59083333333,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Women Junior 17-18 Open,3,4,,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Cat Pro/1/2/3,4,15,441.25895238095,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Cat 3/4,5,18,522.87333333333,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Women Cat Pro/1/2/3,11,12,607.57383333333,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Women Cat 3/4,11,13,641.12255555556,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat Pro/1/2/3,DNF,27,572.22905555556,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Women Junior 17-18 Open,3,4,,
Winters Road Race,2016-08-27,Women Pro/Cat 1/2/3,DNF,15,536.28176190476,
Giro Di San Francisco,2016-09-5,Women Cat 3,8,19,504.19562962963,
Giro Di San Francisco,2016-09-5,Women Cat 1/2/3,22,25,582.610125,
San Bruno Mountain Hill Climb,2018-01-1,Women Elite Cat 3/4,10,10,700.7379973565,
Cherry Pie Criterium,2018-02-19,Women Cat Pro/1/2/3,DNF,9,585.70125,
Snelling Road Race,2018-02-24,Men Cat 4,DNF,48,596.43641666667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat 3,4,10,516.23080111111,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat Pro/1/2/3,7,17,492.45995833333,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,16,40,518.48992982456,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,DNF,42,607.51878888889,
San Rafael Sunset Criterium,2018-07-28,Women CAT 3,19,22,627.42698484848,
Suisun Harbor Criterium,2018-08-12,Women Pro/Cat 1/2/3,13,14,640.70749388228,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Women Cat 3,8,13,569.28738888889,
Giro Di San Francisco,2018-09-3,Women Master 35+ cat3 & MST,22,28,628.071375,
Chico Stage Race - Stage 2,2019-03-30,Women Cat3/4/5,30,30,699.84592656341,
Chico Stage Race - Stage 3,2019-03-31,Women Cat3/4/5,28,28,658.79999976014,
Chico Stage Race - Stage 4,2019-03-31,Women Cat3/4/5,27,28,614.696375,
Chico Stage Race - GC,2019-03-31,Women Cat3/4/5,28,28,666.95460434422,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 3,9,17,530.4,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Pro 1/2/3,20,21,626.29666666667,
Watsonville Criterium,2019-07-6,Women P/1/2/3/4,17,19,603.70777777778,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,34,36,582.8915901355,
45th Annual Cherry Pie Criterium,2020-02-17,Women Cat Pro/1/2/3,15,15,605.15041071948,
Snelling Road Race,2020-02-22,Women Cat 3,DNP,20,,
2021 Chowchilla Criterium,2021-04-3,Women Cat 3,3,3,,
Folsom Classic Criterium,2021-05-22,Women Cat 3/4/5,7,23,506.5569564497,
Folsom Classic Criterium,2021-05-22,Women Pro/ Cat 1/2/3,13,13,627.24726243898,
Cantua Creek Road Race,2021-05-29,Women Pro/Cat 1/2/3,7,7,440,
Suisun Harbor Criterium,2021-08-15,Women Cat Pro/1/2/3,6,6,426.66666666667,
Oakland Grand Prix,2021-09-19,Women Cat Pro/1/2/3,9,11,436,
Santa Cruz Classic Criterium,2021-09-26,Women Cat Pro/1/2/3,8,9,430,
Snelling Road Race,2022-02-26,Women Cat 3,DNP,6,,
