Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,52764,Anthony,Olson,Minnesota State University-Mankato,,245537,215.08,248.466,
Men A,2,14579,Aaron,Shaw,University of Minnesota-Twin Cities,,128315,279.39,262.297,
Men A,3,61317,Kyle,Olson,University of Minnesota-Twin Cities,,298937,333.75,276.128,
Men A,4,52762,Tim,Savre,University of St. Thomas,,371826,322.55,289.959,
Men A,5,48217,William,Rekemeyer,Iowa State University,,297983,267.26,303.79,
Men A,6,48772,Brenden,Hardy,University of Iowa,,307328,350.41,317.621,
Men A,7,10779,Alexander,Matson,University of Minnesota-Twin Cities,,284025,311.06,331.452,
Men A,8,52765,Jesse,Leonard,Iowa State University,,261951,303.79,345.283,
Men A,9,65573,Eric,Serantoni,University of Minnesota-Duluth,,310312,298.66,359.114,
Men B,1,60033,Alexander,Hershey,University of Northern Iowa,,378722,410.86,356.10021159059,
Men B,2,52776,Joshua,Peter,University of Northern Iowa,,375166,420.73,369.79053267566,
Men B,3,52785,Jared,Corso,University of Iowa,,375975,530.8,383.48085376073,
Men B,4,65576,Bryan,Wenzel,University of Iowa,,368348,425.23427620207,397.17117484581,
Men B,5,48402,Caleb,Uerling,University of Nebraska-Lincoln,,336730,376.1,410.86149593088,
Men B,6,48800,Jackson,Parr,University of Iowa,,342914,377.8,424.55181701596,
Men B,7,52777,Jacob,Glahn,University of Iowa,,376222,491.84,438.24213810103,
Men B,8,48810,Noah,Wilson,University of Minnesota-Twin Cities,,367722,451.25,451.93245918611,
Men B,9,52773,Calder,Michienzi,University of Minnesota-Twin Cities,,311764,514.98,465.62278027118,
Men B,10,48785,Daniel,Thompson,University of Minnesota-Twin Cities,,308764,406.14,479.31310135626,
Men B,11,75457,William,Oconnell,University of Iowa,,400283,458.65,493.00342244133,
Men B,12,48822,Ashraf,Zin,University of Minnesota-Twin Cities,,342304,516.9422300904,506.69374352641,
Men C/D,1,52775,Jacob,Nolte,Iowa State University,,366996,445.1,387.668,
Men C/D,2,75461,Eric,Hartnett,University of Minnesota-Twin Cities,,399312,399.62,394.2288400567,
Men C/D,3,75297,Blake,Kelley,University of Minnesota-Twin Cities,,397567,442.02,400.78968011339,
Men C/D,4,79407,John,Collier,University of Iowa,,403103,500,407.35052017009,
Men C/D,5,45476,Andrew,Nelson,University of Nebraska-Lincoln,,328492,481.12,413.91136022678,
Men C/D,6,73887,Macen,Vanallen,Iowa State University,,374595,450,420.47220028348,
Men C/D,7,75468,Lane,Bergen,University of Nebraska-Lincoln,,330108,432.43,427.03304034017,
Men C/D,8,75469,Scott,Wilton,University of Minnesota-Twin Cities,,263459,404.31,433.59388039687,
Men C/D,9,75470,Johnathan,Hardy,University of Minnesota-Twin Cities,,396318,438.64,440.15472045356,
Men C/D,10,78003,Christian,Ruud,Saint Olaf College,,276883,410.11206401062,446.71556051026,
Men C/D,11,37604,Samuel,Williams,Saint Olaf College,,340546,448.38,453.27640056695,
Men C/D,12,75459,Jeremy,Iverson,University of Minnesota-Twin Cities,,386636,393.49,459.83724062365,
Men C/D,13,52774,Jason,Sholly,University of Northern Iowa,,367932,511.21,466.39808068034,
Men C/D,14,68693,Taylor,Mathiason,Saint Olaf College,,399500,477.95,472.95892073704,
Men C/D,15,75477,Jacob,Buffo,University of Iowa,,395915,533.06,479.51976079373,
Men C/D,16,3851,Matthew,White,University of Minnesota-Twin Cities,,179919,428.2,486.08060085043,
Men C/D,17,52784,Mike,Schomer,University of Northern Iowa,,375283,466.39808068034,492.64144090712,
Men C/D,18,77431,Liam,John,Saint Olaf College,,399709,483.25289908893,499.20228096382,
Men C/D,19,75465,Travis,Sjostrom,University of Minnesota-Twin Cities,,398114,480.14,505.76312102051,
Men C/D,20,75479,Eric,Gansemer,University of Iowa,,400156,487.96875,512.32396107721,
Men C/D,21,75476,Michael,Stralka,Saint Olaf College,,395368,465.06,518.8848011339,
Men C/D,22,75478,Scott,Tentinger,University of Iowa,,400159,500.77185161135,525.4456411906,
Men C/D,23,16135,Ryan,Grant,University of Iowa,,253950,522.31,532.0064812473,
Men C/D,24,48823,Kevin,Chung,University of Minnesota-Duluth,,337540,507.05,538.56732130399,
Men C/D,25,79408,Sean,Mobberley,University of Iowa,,,500,545.12816136069,
Women A,1,73874,Judah,Sencenbaugh,Iowa State University,,399863,,,
Women A,2,48876,Marykay,Marino,University of Minnesota-Twin Cities,,370666,,,
Women A,3,27094,Anna,Luckow,Saint Olaf College,,365847,,,
Women A,4,48855,Karin,Friberg,University of Minnesota-Twin Cities,,366761,,,
Women A,5,48857,Meg,Browning,University of Minnesota-Twin Cities,,369069,,,
Women B,1,28943,Robin,Welling,University of Minnesota-Twin Cities,,337866,550,496.209,
Women B,2,75444,Emily,Ball,University of Minnesota-Twin Cities,,399584,530.06,516.256,
Women B,3,48862,Bridget,Lillethorup,Saint Olaf College,,365849,573.97,536.303,
Women B,4,77440,Shelley,Lowe,University of Iowa,,402274,541.44,556.35,
Women B,5,75445,Emily,Gotzsche,Saint Olaf College,,394479,556.35,576.397,
Women B,6,75446,Bethany,Stebbins,University of Minnesota-Twin Cities,,396971,612.96,596.444,
Women B,7,75757,Allison,Aufderheide,Saint Olaf College,,398039,670.92,616.491,
