Race Name,Race Date,Category Name,Place,Total Racers,Points
Six Gap Criterium,2012-09-29,Men Junior 10 14  ,9,13,605.41055555556,
Lillie Glass Tundra Time Trial,2013-02-16,Men  JR 15-18,10,10,481.3376188369,
Greenville Spring Series,2013-02-23,Men Junior  01-18,23,60,442.92195975527,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,47,52,630.52556927319,
Brooks Grand Prix - Circuit Race,2013-03-9,Men JUNIORS,2,2,,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Juniors 15-18,7,9,407.404,
Gainesville Gran Prix - ITT,2013-05-18,Men Junior  15--18,3,4,,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  15--18,6,10,442.43382338834,
Gainesville Gran Prix - RR,2013-05-19,Men Junior  15--18,5,5,,
Georgia Games - RR,2013-07-6,Men  Junior 15-16,1,3,,
Georgia Games - TT,2013-07-7,Men Junior 15-16 Junior 15-16,1,1,,
Georgia Games - Crit,2013-07-7,Men  Junior 15-16,1,1,,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,31,31,525.12683333333,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 15-18,10,13,467.71591666667,
Grant Park Criterium,2013-08-18,Men CAT 4,28,35,486.30107843137,
Greenville Spring Series,2014-02-8,Men Junior15-18  15,20,31,519.87182222222,
Greenville Spring Series,2014-02-9,Men Cat 4  ,48,57,521.65255555556,
Greenville Spring Series,2014-02-16,Men Cat 4  ,46,61,497.57236111111,
Gainesville Gran Prix - TT,2014-03-29,Men 4  ,11,15,476.85535896538,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 15-16,13,18,461.44461111111,
South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,11,17,533.77216666667,
