Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2015-05-9,Men Cat 4,20,47,456.77123809524,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,DNF,58,569.28544200797,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,7,26,401.67094444444,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 3/4,11,49,332.03423776562,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Masters 35+ Cat 3/4,13,31,376.59633333333,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 3/4,31,40,455.30866666667,
Fox River Omnium - Sunday,2016-05-15,Men Masters 35+ Cat 1/2/3,9,11,416.8225,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,20,40,423.53220044806,
Cobb Park Criterium,2016-06-5,Men Cat 3,DNF,37,511.70884313725,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 3/4,DNF,20,534.205875,
