Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys Junior 13-14,1,52562,Elijah,Shipp,Rogue Velo Racing,11:56.3,,,,
Boys Junior 13-14,2,52561,James,Lloyd,Rogue Velo Racing,12:47.0,,,,
Boys Junior 13-14,3,30868,Sean,Hughes,Rogue Velo Racing,15:50.2,,,,
Boys Junior 15-16,1,18429,Adam,Croft,Cheerbacks.com / Fat Frogs racing,49:16.3,,,,
Boys Junior 15-16,2,85900,Colin,Fischer,FAT FROGS RACING,53:07.5,,,,
Boys Junior 15-16,3,28872,Casey,Fulton,CHEERBACKS of Fat Frogs Racing,1:08:26.2,,,,
Boys Junior 17-18,1,18430,Thomas,Carey,Fat Frogs Racing/ Cheerbacks of Fat Frog,53:08.3,,,,
Boys Junior 9-12,1,43851,David,Carey,FAT FROGS RACING,18:32.0,,,,
Cat 1,1,18141,Dan,Netzer,Haymarket/Starlight Custom Apparel,46:54.4,,,,
Cat 2,1,97732,William,Leet,Blue Ridge Cylcery Racing p/b Reynolds G,46:25.0,,,,
Cat 2,2,65741,Blane,Maddox,Blue Ridge Development,49:02.0,,,,
Cat 2,3,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds G,59:58.2,,,,
Cat 3,1,77038,Richie,Langley,Cheerbacks Dot Com of Fat Frogs Racing,50:54.9,,,,
Cat 3,2,137299,Sadie,Brown,Lanterne Rouge,59:07.5,,,,
Cat 3,3,132835,Michael,Grant,CHEERBACKS of Fat Frogs Racing,DNS,,,,
Cat 4,1,74944,Aaron,Delong,,48:37.3,,375.7,340.73635600312,
Cat 4,2,103483,Hayden,Westberry,,48:48.6,,418.02870970158,362.76337615528,
Cat 4,3,36319,James,Blair,Blue Ridge Cyclery Racing p/b Reynolds G,49:00.4,,399.76,384.79039630745,
Cat 4,4,61969,Jon,Cencich,Blue Ridge Cyclery Racing p/b Reynolds G,49:49.8,,400,406.81741645962,
Cat 4,5,78497,Westyn,Wilhelm,Celerity Cycling p/b BikeBeat Cycling Te,51:28.9,,402.83890354041,428.84443661179,
Cat 4,6,75376,Ryan,Edwards,Unattached,53:47.2,,490.77683122138,450.87145676395,
Cat 4,7,70642,Kevin,Jones,Syn-Fit Race Team,54:52.4,,497.12,472.89847691612,
Cat 4,8,91115,Todd,Biondolillo,Blue Ridge Cyclery Racing p/b Reynolds G,57:02.9,,502.18,494.92549706829,
Cat 4,9,92998,Brandon,Newsome,Blue Ridge Cyclery Racing p/b Reynolds G,59:52.1,,508.41,516.95251722046,
Cat 4,10,26652,Mark,Branson,FAT FROGS RACING,DNS,,483.71420382633,538.97953737263,
Cat 5,1,114670,Adam,Solomon,,50:00.5,,500,401.40883772656,
Cat 5,2,131087,Ronald,Dillinger,,51:43.3,,468.69,417.84069810546,
Cat 5,3,134196,Aj,Krause,,54:24.8,,448.04707432903,434.27255848437,
Cat 5,4,59178,Paul,Rivera,Usmes,57:10.0,,437.81774456976,450.70441886328,
Cat 5,5,131513,Douglas,Bourks,,57:48.8,,530.72580645161,467.13627924219,
Cat 5,6,101787,William,Dessoffy���,,57:49.6,,495.39,483.56813962109,
Cat 5,7,34918,Erik,Petzing,Dire Wolf Racing,57:51.9,,542.61,500,
Cat 5,8,29334,Kevin,Riley,,1:01:38.6,,500,516.43186037891,
Cat 5,9,29337,Paul,Lucha,,1:02:58.6,,500,532.86372075781,
Cat 5,10,99938,Nick,Riley,,1:05:42.8,,500,549.29558113672,
Cat 5,DNF,116522,Thomas,Baskette,,DNF,,,,
Cat 5,DNF,120092,Charles,Laughlin jr,,DNF,,,,
Cat 5,13,137301,Greg,Bruen,Blue Ridge Cyclery Racing p/b Reynolds G,DNS,,,,
Cat 5,14,32930,Bob,Zywiak,Olde Towne Bicycles,DNS,,,,
Girls Junior 9-12,1,108974,Samantha,Kayne,Endorphin Fitness,14:25.5,,,,
Girls Junior 9-12,2,120105,Kathryn ann,Goyne,Celerity Cycling P/b Brooks Systems,23:41.6,,,,
Girls Junior 9-12,3,131080,Kaitlyn,Holm,,23:56.9,,,,
Masters 35+,1,17000,Luis,Infante,Foreign Auto Services Cycling,47:34.9,,,,
Masters 35+,2,17044,Frank,Yeager,Team Carytown Bicycle Company,47:56.3,,,,
Masters 35+,3,18696,Dominik,Meier,Altius,50:00.2,,,,
Masters 35+,4,37656,Christopher,Goyne,Celerity Cycling P/b Brooks Systems,57:57.7,,,,
Masters 40+,1,26818,Cameron,Holland,Evolution Cycling Club p/b Long & Foster,47:05.1,,,,
Masters 40+,2,5602,Michael,O'neil,Squadra Coppi,47:56.0,,,,
Masters 40+,3,18494,John,Gray,Cheerbacksracing.com,49:42.7,,,,
Masters 40+,4,50110,Christopher,Gross,Usmes,54:00.6,,,,
Masters 45+,1,18457,Jordan,Whiley,BikeWorks Racing,46:52.2,,299.94,299.94,
Masters 45+,2,16831,Geoff,Hughes,Integrated Sports Medicine p/b Browns Su,47:23.3,,421.34703717092,360.13874076752,
Masters 45+,3,17053,Charles,Kyle,Evolution Cycling Club p/b Long & Foster,50:35.5,,389.84,386.93937038376,
Masters 45+,4,20758,Eric,Fletcher,Blue Ridge Cyclery Racing p/b Reynolds G,51:18.0,,413.74,413.74,
Masters 45+,5,34927,Jay,Silvey,VCU,54:53.0,,475.1215,440.54062961624,
Masters 45+,6,37379,Salvatore,Gulotta,Team Mack,1:08:43.9,,474.08,467.34125923248,
Masters 45+,7,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,DNS,,274.55,494.14188884872,
Masters 50+,1,45314,Tom,Redpath,US Military Endurance Sports,49:28.9,,370.79,332.91340773261,
Masters 50+,2,18468,Derek,Powers,electric banana racing,50:59.6,,361.1113591087,346.70893848841,
Masters 50+,3,18820,Jeff,Craddock,Fat Frogs Elite Racing,51:06.2,,377.81,360.5044692442,
Masters 50+,4,23544,Ed,Baumgartner,Richmond Bicycle Studio Racing,51:23.6,,365.49,374.3,
Masters 50+,5,50085,Sean,Gilmartin,Hilton Cycling Club/Walt Racing,51:53.0,,471.69199369412,388.0955307558,
Masters 50+,6,26851,Bruce,Lawrence,Blue Suit Pacers,DNS,,450,401.89106151159,
Masters 55+,1,18665,Roger,Friend,MVC/Blue Wheel,46:32.9,,288.34,286.161,
Masters 55+,2,34905,Matthew,Robins,Unattached,47:16.2,,312.1,304.19666666667,
Masters 55+,3,18479,Keith,Johnson,Atlantic Velo / Rock 'N' Roll Lubricatio,48:21.4,,314.13,322.23233333333,
Masters 55+,4,17143,Craig,Guensch,Evolution Cycling Club p/b Long & Foster,49:42.3,,383.75,340.268,
Masters 55+,5,26648,Kenneth,Sumrell,James River Velo Sport (JRVS),50:28.2,,391.29,358.30366666667,
Masters 55+,6,20756,Mitch,Hunt,U.S. Military Cycling Team,50:39.2,,382.27,376.33933333333,
Masters 55+,7,94996,Mark,Francis,3 Sports,51:58.3,,500,394.375,
Masters 55+,8,24193,Dana,Mellerio,Squadra Coppi,53:00.2,,397.46,412.41066666667,
Masters 55+,9,34917,Gerald,Wojcik,Hilton Cycling Club,54:20.2,,460.17,430.44633333333,
Masters 55+,10,26826,Gordan,Van hook,Rogue Velo Racing,55:56.2,,493.1,448.482,
Masters 55+,11,134376,Terry,Mclaughlin,,1:01:08.2,,446.8835375,466.51766666667,
Masters 55+,12,23768,Tim,Wolters,James River Velo Sport,1:06:56.7,,500,484.55333333333,
Masters 60+,1,26645,Bill,Battle,,49:21.9,,550,477.09784719526,
Masters 60+,2,23485,Brad,Cann,,53:01.6,,585.77615731752,501.39856479684,
Masters 60+,3,85895,Karl,Schmitz,Richmond Velo Sports,55:23.6,,454.55,525.69928239842,
Masters 60+,4,35358,Tim,Ellenwood,Evolution Cycling Club p/b Long & Foster,57:46.3,,480.52,550,
Masters 60+,5,137300,Rick,Koch,,59:04.9,,550,574.30071760158,
Masters 60+,6,99943,Gary,Searcy,,1:07:14.7,,550,598.60143520316,
Masters 65+,1,39846,Mark,Holt,James River Velo Sport,53:50.0,,,,
Masters 65+,2,24618,James,Degoey,,55:08.0,,,,
Masters 65+,3,23447,Bob,Samuel,TPC P/B Conte's,57:28.6,,,,
Masters 65+,4,27412,Doug,Gardner,1949,1:07:07.9,,,,
Masters 65+,5,49957,Ronald a,Whitenack,JRVS,DNS,,,,
Masters 70+,1,26694,Roger,Mcclelland,FAT FROGS RACING,1:01:47.0,,,,
Masters 70+,2,137295,Joseph,Phillips,TRI POWER,DNS,,,,
Women 35+,1,97146,Jaymi,Cook,Trolley Racing Team,57:24.3,,,,
Women 35+,2,18425,Emily,Joyner,Mermaid Winery p/b VA Asset Group,1:00:53.4,,,,
Women 35+,3,131084,Meganne,Huett,Mermaid Winery p/b VA Asset Group,1:06:44.6,,,,
Women 35+,4,119401,Mary,Haley,FAT FROGS RACING,1:07:07.4,,,,
Women 35+,5,137296,Amber,Goins,,DNS,,,,
Women 40-50+,1,137297,Katherine,Caton,Rogue Velo Racing,1:06:31.5,,,,
Women 40-50+,2,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,54:27.4,,,,
Women 40-50+,3,62759,Debbie,Taylor,CHEERBACKS of Fat Frogs Racing,56:47.7,,,,
Women 40-50+,4,29311,Jill,Tarr,Endorphin Fitness,57:40.0,,,,
Women 40-50+,5,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,DNS,,,,
Women 55+,1,23774,Bj,Samuel,Celerity Cycling,57:36.0,,,,
Women Cat 2,1,18484,Amanda,Eichert,Mermaid Winery p/b VA Asset Group,56:33.8,,,,
Women Cat 3,1,255557,Maggie,Hopkins,Team Carytown Bicycle Company,55:36.6,,,,
Women Cat 3,2,118146,Sarah,Kozak,Mermaid Winery,55:46.5,,,,
Women Cat 4,1,68339,Gisela,Bell,Mermaid Winery,53:12.2,,542.41,523.749,
Women Cat 4,2,66436,Samantha,Mckinnon,Mermaid Winery,58:53.1,,562.95,544.81393387965,
Women Cat 4,3,128548,Dixie,House,Mermaid Winery p/b VA Asset Group,59:46.9,,640.47,565.87886775929,
Women Cat 4,4,131973,Rose,Byler,Blue Ridge Cyclery Racing p/b Reynolds G,1:00:02.9,,586.94380163894,586.94380163894,
Women Cat 4,5,46995,Mary,Still,,1:02:10.6,,569.26842349206,608.00873551858,
Women Cat 4,6,93000,Laney,Butt,FAT FROGS RACING,1:05:37.9,,664.9,629.07366939823,
Women Cat 4,7,137298,Emily,Riley,,1:26:52.1,,600,650.13860327787,
