First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Stilwell,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men CAT 4,1,10,360,
Jason,Stilwell,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Senior  CAT 4,2,9,370,
Jason,Stilwell,3 Bears #1 Time Trial,2021-05-2,Men   Cat 4_1,2,5,,
Scott,Handrick,FlapJack Flats Time Trial,2021-02-7,Men  60-64 Masters,2,8,482.84370916349,
Jason,Stilwell,FlapJack Flats Time Trial,2021-02-7,Men  Cat 4,4,8,409.53344373264,
Scott,Handrick,A Race Against Time ,2020-01-25,Men Masters  60+ M60+,4,10,460.28573333333,
Jim,Stockton,Highly Falkner South Mountain Time Trial,2019-05-11,Men 9+ Cat 4,6,6,457.12610547949,
Steve,Treinen,Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 65-69 Open,3,5,,
Scott,Handrick,Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 60-64 Open,4,5,,
Robert,Sweador,Musselman Criterium,2019-04-13,Men Cat 4,21,23,562.89516666667,
Scott,Handrick,A Race Against Time ,2019-02-9,Men Masters  60+ M60+,4,8,492.11033894694,
Eric,Cruz,A Race Against Time ,2019-02-9,Men Masters  45+ M45+,4,7,404.8824755534,
Jon,Rogers,Arizona State Time Trial Championships,2017-05-21,Men Master 60-79 Merckx,2,3,,
Steve,Treinen,Arizona State Time Trial Championships,2017-05-21,Men Master 65-69,1,5,,
Scott,Handrick,Arizona State Time Trial Championships,2017-05-21,Men Master 40-59 Merckx,2,3,,
Jennifer,Camoriano,Tour de Murrieta - GC,2017-03-12,Women Pro/Cat 1/2/3,18,37,400.50200230223,
Jennifer,Camoriano,Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,31,36,503.1842037037,
Jennifer,Camoriano,Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,19,35,477.80286764706,
Jennifer,Camoriano,Tour de Murrieta - TT,2017-03-10,Women Pro/Cat 1/2/3,13,19,463.82858809347,
Jennifer,Camoriano,Cascade Cycling Classic - GC,2016-07-24,Women Cat 3-4,15,24,559.70262569063,
Jennifer,Camoriano,Cascade Cycling Classic - Stage 5,2016-07-24,Women Cat 3-4,16,24,577.34429166667,
Jennifer,Camoriano,Cascade Cycling Classic - Stage 4,2016-07-23,Women Cat 3-4,6,25,459.51658140934,
Jennifer,Camoriano,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Women Cat 3-4,12,26,509.78194606178,
Jennifer,Camoriano,Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,17,30,574.21253846154,
Steve,Treinen,Arizona State Time Trial Championships,2016-05-15,Men Master 60-64,2,5,,
Jennifer,Camoriano,Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 3,11,22,492.15890857953,
Jennifer,Camoriano,Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 3,18,22,568.05621969697,
Jennifer,Camoriano,Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 3,12,24,498.37240277778,
Jennifer,Camoriano,Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 3,8,24,462.401875,
Eric,Cruz,Arizona State Time Trial Championships,2015-09-13,Men Fixed Gear,2,4,,
Simona,Garbarino,Masters Road Nationals - Road Race,2015-09-10,Women Master 45-49,12,13,516.01722222222,
Jennifer,Camoriano,Highly Falkner South Mountain Time Trial,2015-05-9,Women Category 3,3,3,,
Joe,Susco,Hillside Road Race,2015-04-18,Men 35-44 Master,1,5,,
Travis,Waldron,Hillside Road Race,2015-04-18,Men 35-44 Master,2,5,,
Kimberly,Johnson,Hillside Road Race,2015-04-18,Women Cat 3,2,7,472.07866666667,
Nicole,Susco,Hillside Road Race,2015-04-18,Women Cat 3,4,7,500,
Jennifer,Camoriano,Hillside Road Race,2015-04-18,Women Cat 3,5,7,513.96066666667,
Dominic,Petrocelli,Hillside Road Race,2015-04-18,Men Cat 5,1,15,407.79316666667,
Bill,Karras,Hillside Road Race,2015-04-18,Men Cat 4,2,17,360.66597916667,
Taissir,Chouman,Hillside Road Race,2015-04-18,Men Cat 4,14,17,492.95572916667,
Larry,Demik,Hillside Road Race,2015-04-18,Men Cat 4,16,17,515.00402083333,
Michelle,Dyer,El Tour Criterium State Championship DAY 2,2015-04-12,Women Masters  50-54 Cat. 1/2/3/4,4,4,,
Jennifer,Camoriano,El Tour Criterium State Championship DAY 2,2015-04-12,Women Elite  - Pro/Cat 1/2/3,6,8,466.6925425,
Kathleen,Connolly,El Tour Criterium State Championship DAY 2,2015-04-12,Women Elite  - Pro/Cat 1/2/3,8,8,509.9976275,
Bill,Parmentier,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  50-54 Cat. Open,12,13,536.16194444444,
Jennifer,Camoriano,El Tour Criterium State Championship DAY 2,2015-04-12,Women Elite  - Cat. 3,2,4,,
Dariusz,Zdunek,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  40-44 Cat. Open,6,8,382.15030300774,
Larry,Demik,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 3/4,7,15,415.15320833333,
Dariusz,Zdunek,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 3/4,8,15,429.91660416667,
Robert,Sweador,El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  45-49 Cat. Open,13,13,436.33383333333,
Michelle,Dyer,El Tour Criterium State Championships DAY 1,2015-04-10,Women Masters 50+ Cat. 1/2/3/4,3,3,,
Larry,Demik,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,4,43,405.08391964286,
Robert,Sweador,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,39,43,506.6724375,
Bill,Parmentier,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,40,43,506.6724375,
Jennifer,Camoriano,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,17,24,528.50258067688,
Dariusz,Zdunek,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,32,37,422.20444444444,
Jennifer,Camoriano,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,7,21,449.14281349262,
Bill,Karras,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 4,21,42,458.04112698413,
Dariusz,Zdunek,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,21,45,381.06424682354,
Jennifer,Camoriano,Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,11,21,491.91,
Bill,Karras,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 4,3,47,354.64405983269,
Dariusz,Zdunek,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,21,45,381.06424682354,
Jennifer,Camoriano,Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,11,21,491.91,
Bill,Karras,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 4,3,47,354.64405983269,
Dariusz,Zdunek,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,33,51,403.99325866286,
Jennifer,Camoriano,Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,18,22,559.94052924462,
Bill,Karras,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,4,51,345.24742314476,
Bill,Parmentier,Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 50+ Cat.,16,16,525.42608333333,
Bill,Parmentier,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,34,34,494.24755945199,
Bill,Karras,Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,3,32,375.93319196429,
Dariusz,Zdunek,Colossal Cave Road Race,2015-03-1,Men 63 Miles  Cat. 3,11,24,397.65428854167,
Craig,Eaton,Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,9,24,439.81224329837,
Bill,Parmentier,Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,18,24,504.3347024087,
Craig,Eaton,Avondale Criterium Series,2015-02-22,Men Masters  50+ Cat. 1/2/3/4,4,11,401.29873333333,
Jennifer,Camoriano,Avondale Criterium Series,2015-02-22,Women  - Pro/Cat 1/2/3,6,11,476.02,
Jennifer,Camoriano,Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 3,9,28,462.68791791144,
Dariusz,Zdunek,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,41,63,405.50229441192,
Jennifer,Camoriano,Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 3,14,28,492.92747619048,
Dariusz,Zdunek,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,60,63,439.50305107527,
Jennifer,Camoriano,Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 3,10,31,468.4088,
Dariusz,Zdunek,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,29,65,384.6287109375,
Jennifer,Camoriano,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,10,38,428.53479334905,
Dariusz,Zdunek,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,48,71,406.33388571429,
Jennifer,Camoriano,Sun Devil Criterium,2015-02-8,Women   Cat. 3/4,3,16,478.33369940476,
Craig,Eaton,Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 4/5,7,16,430.67530985817,
Dave,Mitchell,Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 4/5,11,16,461.18797850317,
Robert,Sweador,Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 4/5,13,16,476.44431282566,
Bill,Karras,Sun Devil Criterium,2015-02-8,Men Masters  35+ Cat. 4/5,2,6,399.10518007348,
Tim,Leroy,Sun Devil Criterium,2015-02-8,Men Masters  35+ Cat. 4/5,6,6,468.13258376328,
Dariusz,Zdunek,McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,10,39,327.54994871795,
Jennifer,Camoriano,McDowell Mtn Circuit Race,2015-02-7,Women Senior   3,1,6,471.645,
Dariusz,Zdunek,McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,11,20,404.76291167936,
Robert,Sweador,Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,41,43,487.27492063492,
Craig,Eaton,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 50+ Cat. 1/2/3/4,10,13,462.70483333333,
Dariusz,Zdunek,Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,25,41,389.88966666667,
Dave,Mitchell,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,17,33,496.36107315789,
Craig,Eaton,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,19,33,496.36107315789,
Bill,Parmentier,Avondale Criterium Series,2015-01-18,Men Masters 30 Minutes 40+ Cat. 4/5,26,33,496.36107315789,
Simona,Garbarino,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 1/2/3/4 Masters 58 Miles 45+,1,2,,
Joel,Kolling,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 45+,14,16,484.35366659734,
Eric,Siefker,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,57,58,577.48001734773,
Bill,Karras,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,10,47,395.56516666667,
Larry,Demik,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,28,47,474.38416666667,
Robert,Sweador,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,44,47,544.4455,
Eric,Siefker,Thunder Road Time Trial,2014-06-1,Men Cat 5  ,15,16,570.36629248416,
Bill,Karras,South Mountain Time Trial,2014-05-10,Men Category 4 Male  ,6,10,430.32739674572,
John,Camoriano,South Mountain Time Trial,2014-05-10,Men Masters 50+ Male  ,3,12,399.44184143125,
Samuel,Rector,South Mountain Time Trial,2014-05-10,Men Masters 50+ Male  ,10,12,487.91861892656,
Eric,Siefker,South Mountain Time Trial,2014-05-10,Men Category 5 Male  ,27,28,572.05456225005,
Samuel,Rector,Colossal Cave Road Race,2014-04-12,Men masters 55+,19,23,514.3366969697,
Chris,Lofruscio,2014 El Tour Criterium,2014-04-4,Men Cat. 4/5 Masters 30 Minutes 35+,12,13,540.09513888889,
Larry,Demik,2014 El Tour Criterium,2014-04-4,Mixed Cat. 1/2/3/4/5 Fixies 30 Minutes ,24,25,808.11895549872,
Jennifer,Camoriano,2014 El Tour Criterium,2014-04-4,Women Cat. 3 30 Minutes ,1,2,,
Jennifer,Camoriano,2014 El Tour Criterium,2014-04-4,Women Pro/Cat 1/2/3 45 Minutes ,8,9,558.13844240518,
Chris,Lofruscio,2014 El Tour Criterium,2014-04-4,Men Cat. 5 30 Minutes ,8,14,525.25658333333,
Robert,Sweador,2014 El Tour Criterium,2014-04-4,Men Cat. 5 30 Minutes ,10,14,548.59975,
Jennifer,Leroy,2014 El Tour Criterium,2014-04-4,Women Cat. 4 30 Minutes ,4,4,,
Chris,Lofruscio,Hungry Dog Criterium,2014-03-23,Men cat 5  ,12,22,500,
Jennifer,Camoriano,Hungry Dog Criterium,2014-03-23,Women cat 3/4  ,4,13,486.98858333333,
Nicole,Susco,Hungry Dog Criterium,2014-03-23,Women cat 3/4  ,6,13,528.99619444444,
Joe,Susco,Tumacacori Road Race ,2014-03-2,Men Masters 30+,1,13,240.7608,
Travis,Waldron,Tumacacori Road Race ,2014-03-2,Men Masters 30+,4,13,270.7608,
Bill,Karras,Tumacacori Road Race ,2014-03-2,Men Cat 4  ,7,27,397.44072809788,
Jennifer,Camoriano,Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,18,22,501.98784186859,
Jennifer,Camoriano,Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,11,24,414.73139393939,
Tricia,Jones,Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,23,24,514.55466666667,
Jennifer,Camoriano,Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,21,26,508.38822222222,
Tricia,Jones,Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,24,26,541.71380555556,
Jennifer,Camoriano,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,20,24,520.55283333333,
Tricia,Jones,Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,24,24,564.58016666667,
Jennifer,Camoriano,Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 3  ,8,11,472.50276037803,
Jennifer,Camoriano,Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 3  ,5,11,433.75436666667,
Jennifer,Camoriano,Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 3  ,8,14,462.91502085155,
Jennifer,Camoriano,Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 3  ,10,15,492.32883559885,
Jennifer,Leroy,Sun Devil Classic,2014-02-15,Women Cat. 4 30 Minutes ,6,17,572.9444295246,
Craig,Eaton,Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,20,30,475.42278696947,
Kathy,Eaton,Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,11,18,500.48025,
Chris,Lofruscio,Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,17,35,544.69492647059,
Jennifer,Camoriano,Avondale Race Series,2014-02-9,Women 40 Minutes  Cat. 1/2/3,1,5,,
Chris,Lofruscio,Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,28,38,493.94061703704,
Robert,Sweador,Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,36,38,493.94061703704,
Travis,Waldron,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,1,41,242.2313,
Joe,Susco,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,3,41,251.21700887114,
Bill,Karras,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,15,41,305.131262098,
Travis,Jones,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,32,41,377.01693306714,
Simona,Garbarino,UA Road Race,2014-02-2,Women Pro/Cat 1/2/3 60 Miles ,10,12,457.47227866279,
Kathy,Eaton,UA Road Race,2014-02-2,Women Cat. 1/2/3/4/5 Masters 40 Miles 45+,1,7,478.63535647351,
Tricia,Jones,UA Road Race,2014-02-2,Women Cat. 1/2/3/4/5 Masters 40 Miles 45+,2,7,495.30202314017,
Nicole,Susco,UA Road Race,2014-02-2,Women Cat. 1/2/3/4/5 Masters 40 Miles 35+,2,3,,
Jennifer,Leroy,UA Road Race,2014-02-2,Women Cat. 1/2/3/4/5 Masters 40 Miles 35+,3,3,,
Craig,Eaton,UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 45+,16,29,469.54748525641,
John,Camoriano,A Race Against Time ,2014-01-26,Men Masters 55+,8,11,482.71005525823,
Jennifer,Camoriano,A Race Against Time ,2014-01-26,Women Cat 3  ,1,3,,
Brandon,Davidson,Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,38,42,544.1126875,
Kimberly,Johnson,Bicycle Haus Criterium,2014-01-25,Women Cat. 3/4 25 Minutes ,2,23,416.76511154208,
Simona,Garbarino,Bicycle Haus Criterium,2014-01-25,Women Cat. 3/4 25 Minutes ,7,23,443.96517938215,
Chris,Lofruscio,Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,39,48,509.63806465065,
Nicole,Susco,Avondale Race Series,2014-01-19,Women Cat. 1/2/3/4 Masters 20 Minutes 30+,4,5,,
Jennifer,Camoriano,Avondale Race Series,2014-01-19,Women Cat. 1/2/3 40 Minutes ,9,11,489.5899,
Tricia,Jones,Avondale Race Series,2014-01-19,Women Cat. 1/2/3 40 Minutes ,11,11,516.74983333333,
Jennifer,Camoriano,Not So Underground Crit,2014-01-12,Women Pro/Cat 1/2/3  ,7,13,461.2,
Craig,Eaton,Not So Underground Crit,2014-01-12,Men  Masters 50+,6,25,364.4367293104,
Tricia,Jones,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Cat 3 Women Cat 3,2,4,,
Kathy,Eaton,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Cat 3 Women Cat 3,3,4,,
Bill,Karras,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 40+ 40+,2,25,378.93037659511,
Craig,Eaton,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 40+ 40+,4,25,395.57140401842,
Travis,Jones,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 40+ 40+,11,25,453.815,
Dave,Mitchell,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 40+ 40+,13,25,470.45602742331,
Robert,Sweador,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4/5 Men Cat 4/5 40+ 40+,18,25,512.05859598158,
Jennifer,Camoriano,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Cat 4 Women Cat 4,4,14,516.04576722854,
Tricia,Jones,Arizona State Road Race Championship,2013-04-20,Women Cat 3,7,8,541.63360775842,
Jennifer,Camoriano,Arizona State Road Race Championship,2013-04-20,Women Cat 4,2,11,491.61243436961,
Kaden,Sherwood,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,34,44,489.07647619048,
Kaden,Sherwood,Arizona State Criterium Championships,2013-04-13,Men Cat 4/5 Expo,30,33,543.88926666667,
Kaden,Sherwood,Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Juniors 15-16,10,14,517.89641666667,
Kimberly,Johnson,Arizona State Criterium Championships,2013-04-13,Women Cat 1/2/3/4 Masters 30-34,6,6,,
Robert,Sweador,Focus Grand Prix,2013-04-7,Men Cat 5,15,15,582.89083333333,
Kathy,Eaton,El Tour Twilight Criterium,2013-04-5,Women Cat 1/2/3,9,11,492.1675045614,
Robert,Sweador,El Tour Twilight Criterium,2013-04-5,Men Cat 5,27,33,597.78231863581,
Dave,Mitchell,Hungry Dog Criterium,2013-03-24,Mens Cat 4,13,31,422.0927,
Kaden,Sherwood,Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 juniors 15-16,5,9,467.98547342998,
Kathy,Eaton,Tucson Bicycle Classic - GC,2013-03-18,Women cat 3,10,16,493.34475342341,
Tricia,Jones,Tucson Bicycle Classic - GC,2013-03-18,Women cat 3,14,16,539.58629347093,
Bill,Karras,Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,19,58,385.57073244132,
Kaden,Sherwood,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 juniors 15-16,6,9,510.10252751482,
Tricia,Jones,Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 3,11,16,490.82237226294,
Kathy,Eaton,Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 3,12,16,498.03511095914,
Bill,Karras,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,29,59,423.71522780739,
Kaden,Sherwood,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 juniors 15-16,5,9,490.8658220468,
Kathy,Eaton,Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 3,12,18,492.78340187593,
Tricia,Jones,Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 3,15,18,517.36316238402,
Bill,Karras,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,15,65,368.51136978966,
Jaime,Cancel,Cigar City Brewing Criterium,2013-03-16,Men Cat 5,10,43,453.42486227505,
Kaden,Sherwood,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 juniors 15-16,5,9,467.98547342998,
Kathy,Eaton,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 3,10,18,481.78436841153,
Tricia,Jones,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 3,17,18,555.04329183277,
Bill,Karras,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,47,75,436.51477657157,
Jaime,Cancel,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 5,1,19,425,
Jennifer,Camoriano,Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,21,26,485.62976584512,
Jennifer,Camoriano,Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,21,26,488.36996502636,
Jennifer,Camoriano,Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,15,26,435.38108333333,
Jennifer,Camoriano,Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,21,26,449.05202971806,
Craig,Eaton,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,41,58,415.41574098147,
Jennifer,Camoriano,McDowell Mt. Circuit Race,2013-02-10,Women Cat 4,6,22,532.33523222379,
Craig,Eaton,McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,15,43,301.20961111111,
Dave,Mitchell,McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,37,43,454.55083333333,
Tricia,Jones,McDowell Mt. Circuit Race,2013-02-10,Women Cat 3,3,6,477.82525963719,
Jaime,Cancel,Race For Humanity - Crit,2013-02-10,Men Cat 5,5,23,452.27272727273,
Jaime,Cancel,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 5,4,26,442.30769230769,
Dave,Mitchell, Race Against Time Picacho Peak TT,2013-01-27,Men cat 1/2/3/4/5 Merckx Open,11,19,409.29808359012,
John,Camoriano, Race Against Time Picacho Peak TT,2013-01-27,Men masters  55+,8,10,495.91858974359,
Jennifer,Camoriano, Race Against Time Picacho Peak TT,2013-01-27,Women Cat 4,6,16,561.5505625,
Braden,Sherwood,Harvest Moon Cross,2012-09-22,Men Cat 4  ,6,23,386.85640714745,
Chaz,Lane,San Marcos Criterium,2012-07-29,Men Cat 4  ,71,78,455.95537818687,
Chaz,Lane,San Marcos Criterium,2012-07-29,Men Jr  15-16,5,22,330.34081818182,
Kathleen,Connolly,Bike the Bluff Omnium - Crit,2012-06-17,Women Master Masters 30-99,1,2,,
Liz,Dieterle-srejic,Bike the Bluff Omnium - Crit,2012-06-17,Women Master Masters 30-99,2,2,,
Emily,Jones,Bike the Bluff Omnium - Crit,2012-06-17,Women Junior Juniors 10-14,1,1,,
Chaz,Lane,Bike the Bluff Omnium - Crit,2012-06-17,Men Junior Juniors 15-18,1,2,,
Austin,Swang,Bike the Bluff Omnium - Crit,2012-06-17,Men Junior Juniors 15-18,2,2,,
Simona,Garbarino,Bike the Bluff Omnium - Crit,2012-06-17,Women Cat 4  16-99,6,6,616.13184924451,
Chaz,Lane,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 4  16-99,10,27,368.84870036969,
Charles,Brown,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 5  16-99,30,47,519.5652173913,
Morgan,Eaton,Bike the Bluff Omnium - RR,2012-06-16,Women Junior Juniors 10-14,1,2,,
Emily,Jones,Bike the Bluff Omnium - RR,2012-06-16,Women Junior Juniors 10-14,2,2,,
Austin,Swang,Bike the Bluff Omnium - RR,2012-06-16,Men Junior Juniors 15-18,2,3,,
Liz,Dieterle-srejic,Bike the Bluff Omnium - RR,2012-06-16,Women Cat 4  16-99,9,9,659.36895364011,
Chaz,Lane,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,17,47,374.93990586103,
Craig,Eaton,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,40,47,457.28021517478,
Brad,Clayton,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,45,47,475.1802824169,
Austin,Swang,Memorial Day Criterium,2012-05-28,Men Junior  15-16,9,13,468.37266207008,
Kaden,Sherwood,Criterium at DC Ranch,2012-05-19,Men Cat 5  ,20,22,560.35842424242,
Braden,Sherwood,Criterium at DC Ranch,2012-05-19,Men Junior  17-18,4,6,367.93,
Simona,Garbarino,Criterium at DC Ranch,2012-05-19,Women Cat 4  ,6,6,648.21905059524,
Chaz,Lane,South Mountain Time Trial,2012-05-12,Men Category 4  ,12,21,406.00324231492,
Simona,Garbarino,South Mountain Time Trial,2012-05-12,Women Masters 40+  ,4,6,547.14893073155,
Simona,Garbarino,Mt Lemmon Time Trial,2012-05-6,Women masters  40-44,2,4,,
Morgan,Eaton,Arizona State Criterium Championships &amp; Not S,2012-04-29,Women Cat 1/2/3/4/5 Junior 10-12,1,2,,
Austin,Swang,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 15-16,8,20,408.558985886,
Braden,Sherwood,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,34,54,416.49833112187,
Simona,Garbarino,Arizona State Road Race Championship,2012-04-21,Women Cat 4  ,6,8,,
Kathy,Eaton,Colossal Cave Road Race,2012-04-14,Women Cat 3,3,4,,
Morgan,Eaton,Arizona State Criterium Championships,2012-04-1,Women Cat 1/2/3/4/5 Junior 10-14,2,3,,
Sabrina,Savage,Arizona State Criterium Championships,2012-04-1,Women Cat 1/2/3  16-99,2,15,325.18801944314,
Kathleen,Connolly,Arizona State Criterium Championships,2012-04-1,Women Cat 1/2/3  16-99,10,15,424.93732685229,
Kathy,Eaton,Arizona State Criterium Championships,2012-04-1,Women Cat 1/2/3  16-99,12,15,449.87465370458,
