Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate ,1,39212,Stephen,Vogel,Wake Forest University,00:00:00,324128,271.22,239.1645,
Men CAT A Collegiate ,2,29537,Zeb,King,Appalachian State University,00:00:00,307756,249.28,242.6680952381,
Men CAT A Collegiate ,3,72644,Evan,Lang,Virginia Commonwealth University,00:00:00,367178,307.25,246.17169047619,
Men CAT A Collegiate ,4,33807,Timothy,Killelea,King University,00:00:00,272407,308.59,249.67528571429,
Men CAT A Collegiate ,5,47749,Corey,Davis,James Madison University,00:00:00,336388,265.64,253.17888095238,
Men CAT A Collegiate ,6,29466,Matthew,Bruner,North Carolina State University at Raleigh,00:00:00,304444,255.96,256.68247619048,
Men CAT A Collegiate ,7,47311,Andrew,Flegge,US Naval Academy,00:00:00,367129,318.48,260.18607142857,
Men CAT A Collegiate ,8,24434,Alex,Jensen,King University,00:00:00,287067,245.5,263.68966666667,
Men CAT A Collegiate ,9,29445,Justin,Evans,Appalachian State University,00:00:00,267363,312.41,267.19326190476,
Men CAT A Collegiate ,10,6675,Matthew,Howe,Duke University,00:00:00,223721,273.04,270.69685714286,
Men CAT A Collegiate ,11,72610,Forrest,Howard,Appalachian State University,00:00:00,352946,371.59,274.20045238095,
Men CAT A Collegiate ,12,72621,Taylor,Pearman,Virginia Polytechnic University,00:00:00,395771,365.19,277.70404761905,
Men CAT A Collegiate ,13,17050,Jacob,Aber,Virginia Polytechnic University,00:00:00,292434,363.14,281.20764285714,
Men CAT A Collegiate ,14,47320,George,Garvick,Appalachian State University,00:00:00,340986,259.87,284.71123809524,
Men CAT A Collegiate ,15,37660,Blake,Adams,King University,00:00:00,333934,347.91,288.21483333333,
Men CAT A Collegiate ,16,72562,Alexander,Fulton,Duke University,00:00:00,393447,370.03,291.71842857143,
Men CAT A Collegiate ,17,25069,E.,Julian cabra,King University,00:00:00,265979,240.55,295.22202380952,
Men CAT A Collegiate ,18,47313,Miles,Hubbard,Appalachian State University,00:00:00,359399,337.97,298.72561904762,
Men CAT A Collegiate ,19,29529,Kaleb,Naegeli,Duke University,00:00:00,263165,305.07,302.22921428571,
Men CAT A Collegiate ,20,23629,Eric,Link,University of Maryland-College Park,00:00:00,307552,344.12,305.73280952381,
Men CAT A Collegiate ,21,6691,Owen,Mcdonnell,Duke University,00:00:00,258043,262.98,346.0241547619,
Men CAT A Collegiate ,22,29100,Andrew,Bailey,King University,00:00:00,282272,287.07,346.0241547619,
Men CAT A Collegiate ,23,18436,Michael,Raynor,North Carolina State University at Raleigh,00:00:00,281682,308.67,346.0241547619,
Men CAT A Collegiate ,24,10294,Eric,Fischer,College of William and Mary,00:00:00,211869,342.67,346.0241547619,
Men CAT A Collegiate ,25,39700,Bryce,Lowrey,University of Virginia,00:00:00,352740,395.56,346.0241547619,
Men CAT A Collegiate ,26,72612,Sean,Gardner,Virginia Polytechnic University,00:00:00,395387,403.57,346.0241547619,
Men CAT A Collegiate ,27,2884,Michael,Reidenbach,Virginia Polytechnic University,00:00:00,212942,312.98,346.0241547619,
Men CAT A Collegiate ,28,29493,Jacob,Timmerman,Duke University,00:00:00,334566,315.95,346.0241547619,
Men CAT A Collegiate ,29,35166,Chas,Mcfarland,West Virginia University,00:00:00,286566,369.91,346.0241547619,
Men CAT A Collegiate ,30,29491,Will,Massey,Virginia Polytechnic University,00:00:00,299663,352.01,346.0241547619,
Men CAT A Collegiate ,31,37628,Brandon,Freyer,Appalachian State University,00:00:00,281876,291.17,346.0241547619,
Men CAT A Collegiate ,32,72646,Patrick,Diamond,US Naval Academy,00:00:00,297764,380.54860606061,346.0241547619,
Men CAT A Collegiate ,33,47150,Oliver,Donkervoet,Virginia Polytechnic University,00:00:00,299938,355.31,346.0241547619,
Men CAT A Collegiate ,34,29484,Graham,Hawkes,University of North Carolina at Chapel Hill,00:00:00,334144,424.5,346.0241547619,
Men CAT A Collegiate ,35,50152,Reuben,Dupre,King University,00:00:00,347008,284.17,346.0241547619,
Men CAT A Collegiate ,36,16873,Samuel,James,Virginia Polytechnic University,00:00:00,284009,323.2637943854,346.0241547619,
Men CAT A Collegiate ,37,81709,Jason,Ian stamm,Duke University,00:00:00,231368,418.80080364955,346.0241547619,
Men CAT A Collegiate ,38,73855,Zach,Maness,King University,00:00:00,288392,402.71,346.0241547619,
Men CAT A Collegiate ,39,91087,Jedediah,Hinkley,University of North Carolina at Chapel Hill,00:00:00,260135,250,346.0241547619,
Men CAT A Collegiate ,40,24440,Maxwell,Robb,North Carolina State University at Raleigh,00:00:00,253239,312.5,346.0241547619,
Men CAT A Collegiate ,41,5037,Andrew,Moore,University of Virginia,00:00:00,301244,250,346.0241547619,
Men CAT A Collegiate ,42,29448,Baird,Sills,Appalachian State University,00:00:00,239845,284.78,346.0241547619,
Men CAT B Collegiate ,1,91080,Jonathan,Taylor,Appalachian State University,00:00:00,387623,350,328.45692304527,
Men CAT B Collegiate ,2,50123,Gavin,Kline,Virginia Polytechnic University,00:00:00,364974,354.12,335.00579484225,
Men CAT B Collegiate ,3,72614,Ty,Mechling,US Naval Academy,00:00:00,394495,415.43,341.55466663923,
Men CAT B Collegiate ,4,72617,Anthony,Borrego,US Naval Academy,00:00:00,395426,410.95,348.10353843621,
Men CAT B Collegiate ,5,29457,Scott,Krause,University of North Carolina at Chapel Hill,00:00:00,239390,394.18972839506,354.6524102332,
Men CAT B Collegiate ,6,30840,Luke,Woodard,Virginia Polytechnic University,00:00:00,328148,364.91,361.20128203018,
Men CAT B Collegiate ,7,72616,Daniel,Desouza,US Naval Academy,00:00:00,395434,414.82,367.75015382716,
Men CAT B Collegiate ,8,78389,Craig,Stewart,Appalachian State University,00:00:00,283030,526.65,374.29902562414,
Men CAT B Collegiate ,9,47181,Charkie,Huegel,University of North Carolina at Greensboro,00:00:00,376024,441.14,380.84789742112,
Men CAT B Collegiate ,10,47363,Dylan,Lawson,North Carolina State University at Raleigh,00:00:00,354786,351.62,387.39676921811,
Men CAT B Collegiate ,11,17079,Will,Canup,University of Virginia,00:00:00,281008,350,393.94564101509,
Men CAT B Collegiate ,12,47316,Kevin,Lee,US Naval Academy,00:00:00,366116,350,400.49451281207,
Men CAT B Collegiate ,13,78030,Matthew,Adams,West Virginia University,00:00:00,393491,418.15,407.04338460905,
Men CAT B Collegiate ,14,48905,Luke,Osborn,Johns Hopkins University,00:00:00,345678,424.03,413.59225640604,
Men CAT B Collegiate ,15,12261,Michael,Rosenberg,North Carolina State University at Raleigh,00:00:00,49980,350,420.14112820302,
Men CAT B Collegiate ,16,47314,Benjamin,Walters,US Naval Academy,00:00:00,367210,468.47,472.53210257888,
Men CAT B Collegiate ,17,8275,Michael,Better,James Madison University,00:00:00,272390,435.92,472.53210257888,
Men CAT B Collegiate ,18,72639,Stuart,Shrum,US Naval Academy,00:00:00,285832,517.96,472.53210257888,
Men CAT B Collegiate ,19,72632,Joseph,Gallet,US Naval Academy,00:00:00,395431,547.78,472.53210257888,
Men CAT B Collegiate ,20,16874,Nick,Caddenhead,West Virginia University,00:00:00,292506,509.59,472.53210257888,
Men CAT B Collegiate ,21,52959,Lucas,Farr,University of Virginia,00:00:00,366654,418.45,472.53210257888,
Men CAT B Collegiate ,22,29505,Marc,Austria,US Naval Academy,00:00:00,335516,525.22,472.53210257888,
Men CAT B Collegiate ,23,72609,Richard,Wheeler,US Naval Academy,00:00:00,366097,466.177578125,472.53210257888,
Men CAT B Collegiate ,24,29632,Robert,Smithson,University of North Carolina at Chapel Hill,00:00:00,307803,350,472.53210257888,
Men CAT B Collegiate ,25,29463,Mark,Atkins,US Naval Academy,00:00:00,268329,476.1,472.53210257888,
Men CAT B Collegiate ,26,47301,Richard,Obriant,North Carolina State University at Raleigh,00:00:00,359308,446.63,472.53210257888,
Men CAT B Collegiate ,27,75376,Ryan,Edwards,Virginia Commonwealth University,00:00:00,396072,459.77,472.53210257888,
Men CAT B Collegiate ,28,45806,James,Huckle,University of North Carolina at Chapel Hill,00:00:00,356418,429.35,472.53210257888,
Men CAT B Collegiate ,29,29465,Richard,Frye,University of North Carolina at Chapel Hill,00:00:00,241132,457.19,472.53210257888,
Men CAT B Collegiate ,30,72630,Zhan,Khaw,Duke University,00:00:00,394190,483.82,472.53210257888,
Men CAT C Collegiate ,1,77376,John,Hain,Davidson College,00:00:00,394393,439.18,384.1874803736,
Men CAT C Collegiate ,2,91094,Brian,Hardy,US Naval Academy,00:00:00,423932,450,387.32140987961,
Men CAT C Collegiate ,3,75388,Quinn,Giroux,Virginia Polytechnic University,00:00:00,424290,466.77581308328,390.45533938563,
Men CAT C Collegiate ,4,59720,Joshua,Spokes,University of Maryland-College Park,00:00:00,379982,483.26,393.58926889165,
Men CAT C Collegiate ,5,67432,Clay,Lanier,University of North Carolina at Greensboro,00:00:00,384911,396.96,396.72319839767,
Men CAT C Collegiate ,6,72625,Brian,Becker,University of North Carolina at Chapel Hill,00:00:00,367254,451.66717232794,399.85712790369,
Men CAT C Collegiate ,7,45764,Kyle,Johnson,Virginia Polytechnic University,00:00:00,165778,407.81,402.99105740971,
Men CAT C Collegiate ,8,72607,Steven,Boyd,Duke University,00:00:00,395859,476.21,406.12498691573,
Men CAT C Collegiate ,9,75389,Alex,Mcmahon,Appalachian State University,00:00:00,359107,572.85,409.25891642175,
Men CAT C Collegiate ,10,72582,Dylan,Glatt,University of North Carolina at Chapel Hill,00:00:00,393542,490.08,412.39284592777,
Men CAT C Collegiate ,11,90992,Bryan,Ward,University of North Carolina at Chapel Hill,00:00:00,423113,411.81402469136,415.52677543379,
Men CAT C Collegiate ,12,72585,Nikolaus,Smith,North Carolina State University at Raleigh,00:00:00,396097,468.22,418.66070493981,
Men CAT C Collegiate ,13,8366,Adam,Stewart,North Carolina State University at Raleigh,00:00:00,307645,473.11,421.79463444583,
Men CAT C Collegiate ,14,91597,Daniel,Tyrrell,Wake Forest University,00:00:00,411212,450,424.92856395185,
Men CAT C Collegiate ,15,91097,Trevor,Holmes,Virginia Commonwealth University,00:00:00,421202,450,428.06249345787,
Men CAT C Collegiate ,16,91095,Caleb,Achor,US Naval Academy,00:00:00,423486,450,431.19642296388,
Men CAT C Collegiate ,17,91092,Jin,Soo park,US Naval Academy,00:00:00,423981,450,434.3303524699,
Men CAT C Collegiate ,18,91089,Freddy,Ortega,Appalachian State University,00:00:00,424404,450,437.46428197592,
Men CAT C Collegiate ,19,90995,Jeffrey,Farner budarz,Duke University,00:00:00,423096,438.2504691358,440.59821148194,
Men CAT C Collegiate ,20,64225,Wyatt,Lowdermilk,Virginia Polytechnic University,00:00:00,348648,420.37,443.73214098796,
Men CAT C Collegiate ,21,72559,Bryan,Kaps,US Naval Academy,00:00:00,395419,573.55,481.33929506019,
Men CAT C Collegiate ,22,91091,Charles,Ramsbotham,Appalachian State University,00:00:00,360227,450,481.33929506019,
Men CAT C Collegiate ,23,91598,Eric,Burton,Appalachian State University,00:00:00,409296,450,481.33929506019,
Men CAT C Collegiate ,24,91599,Charles,Shuford,Appalachian State University,00:00:00,413393,450,481.33929506019,
Men CAT C Collegiate ,25,72590,Morgan,Burnett,University of Maryland-College Park,00:00:00,395416,532,481.33929506019,
Men CAT C Collegiate ,26,49491,Patrick,Mason,University of North Carolina at Chapel Hill,00:00:00,310398,476.63,481.33929506019,
Men CAT C Collegiate ,27,91079,Ian,Nickel,University of North Carolina at Chapel Hill,00:00:00,424544,450,481.33929506019,
Men CAT C Collegiate ,28,47354,Kevin,Mcdonnell,Duke University,00:00:00,368397,517.51,481.33929506019,
Men CAT C Collegiate ,29,91103,Solomun,Colvin jones,Appalachian State University,00:00:00,424475,450,481.33929506019,
Men CAT C Collegiate ,30,85690,Daniel,Mason,Appalachian State University,00:00:00,411677,506.3312864651,481.33929506019,
Men CAT C Collegiate ,31,72629,Luke,Moore,US Naval Academy,00:00:00,367057,581.05,481.33929506019,
Men CAT C Collegiate ,32,91096,Jonathan,Burchette,North Carolina State University at Raleigh,00:00:00,423516,450,481.33929506019,
Men CAT C Collegiate ,33,75381,James,Silva,College of William and Mary,00:00:00,396055,583.28,481.33929506019,
Men CAT C Collegiate ,34,72594,Neil,Singh,Virginia Polytechnic University,00:00:00,393528,571.48,481.33929506019,
Men CAT C Collegiate ,35,72593,Robert,Kidby,Virginia Polytechnic University,00:00:00,311238,563.98,481.33929506019,
Men CAT C Collegiate ,36,47529,Stephon,Beaufort,North Carolina State University at Raleigh,00:00:00,314608,537.55,481.33929506019,
Men CAT C Collegiate ,37,91071,Jacob,Courington,Virginia Polytechnic University,00:00:00,424022,450,481.33929506019,
Men CAT C Collegiate ,38,1701,Michael,Norton,American University,00:00:00,51860,339.94,481.33929506019,
Men CAT C Collegiate ,39,47296,John,Crean,North Carolina State University at Raleigh,00:00:00,368239,450,481.33929506019,
Men CAT C Collegiate ,40,91068,Dylan,Keightley,Virginia Polytechnic University,00:00:00,424690,450,481.33929506019,
Men CAT C Collegiate ,41,91003,Tyler,Ramer,University of North Carolina at Chapel Hill,00:00:00,422445,450,481.33929506019,
Men CAT C Collegiate ,42,30052,Jonathan,Suite,West Virginia University,00:00:00,335230,445.53,481.33929506019,
Men CAT C Collegiate ,43,76349,Jacob,Richards,West Virginia University,00:00:00,396280,473.86,481.33929506019,
Men CAT D Collegiate ,1,91065,Thomas,Marlowe,College of William and Mary,00:00:00,423152,500,425,
Men CAT D Collegiate ,2,91062,Grant,Oakley,Duke University,00:00:00,339786,500,435.71428571429,
Men CAT D Collegiate ,3,72598,Brooks,Mershon,Duke University,00:00:00,395402,584.1,446.42857142857,
Men CAT D Collegiate ,4,90998,Adam,Domby,University of North Carolina at Chapel Hill,00:00:00,423360,494.06074074074,457.14285714286,
Men CAT D Collegiate ,5,91600,Dylan,Mccoy,Appalachian State University,00:00:00,423711,500,467.85714285714,
Men CAT D Collegiate ,6,91601,Timothy,Kenny,Virginia Polytechnic University,00:00:00,405832,500,478.57142857143,
Men CAT D Collegiate ,7,91063,Kenneth,Kuan,University of Virginia,00:00:00,423260,500,489.28571428571,
Men CAT D Collegiate ,8,75894,Thomas,Poole,Wake Forest University,00:00:00,301045,587.59501231884,500,
Men CAT D Collegiate ,9,91061,Max,Wang,University of North Carolina at Chapel Hill,00:00:00,423255,500,510.71428571429,
Men CAT D Collegiate ,10,91602,Forrest,Ashworth,University of North Carolina at Chapel Hill,00:00:00,424577,500,521.42857142857,
Men CAT D Collegiate ,11,91073,Henry,Kellam,College of William and Mary,00:00:00,417760,500,532.14285714286,
Men CAT D Collegiate ,12,91603,Adam,Woods,West Virginia University,00:00:00,414137,500,542.85714285714,
Men CAT D Collegiate ,13,44721,Andres,Gonzalez,Wake Forest University,00:00:00,236824,402.25672925536,553.57142857143,
Men CAT D Collegiate ,14,91604,Benjamin,Kates,University of Maryland-College Park,00:00:00,424602,500,564.28571428571,
Men CAT D Collegiate ,DNF,29443,Brian,Doyle,Virginia Polytechnic University,00:00:00,337538,573.11,575,
Women CAT A Collegiate ,1,8492,Cinthia,Lehner,Appalachian State University,00:00:00,272896,406.46,381.29583333333,
Women CAT A Collegiate ,2,29474,Nina,Laughlin,Appalachian State University,00:00:00,338822,442.98,398.66866666667,
Women CAT A Collegiate ,3,47260,Adelaide,Tillinghast,American University,00:00:00,366036,452.77,416.0415,
Women CAT A Collegiate ,4,29688,Alena,Pugacheva,Virginia Commonwealth University,00:00:00,339392,477.12,433.41433333333,
Women CAT A Collegiate ,5,12186,Katy,Applin,Wake Forest University,00:00:00,293174,450,450.78716666667,
Women CAT A Collegiate ,6,77377,Grace,Chappell,University of North Carolina at Chapel Hill,00:00:00,358050,468.16,468.16,
Women CAT A Collegiate ,7,49000,Tess,Senty,West Virginia University,00:00:00,375627,469.88,485.53283333333,
Women CAT A Collegiate ,8,72571,Ruth,Bates,US Naval Academy,00:00:00,395468,441.73,502.90566666667,
Women CAT A Collegiate ,9,72569,Caroline,Zotti,US Naval Academy,00:00:00,395442,587.06,520.2785,
Women CAT A Collegiate ,10,72568,Rebecca,Stimson,Virginia Polytechnic University,00:00:00,391649,474.36,537.65133333333,
Women CAT A Collegiate ,11,72526,Casey,Thompson,College of William and Mary,00:00:00,395102,623.77,555.02416666667,
Women CAT A Collegiate ,DNF,47325,Emily,Shields,Lees-McRae College,00:00:00,220875,428.77,572.397,
Women CAT B Collegiate ,1,61929,Becky,Johnson,Duke University,00:00:00,355164,546.45,485.88,
Women CAT B Collegiate ,2,91059,Erin,Thamm,US Naval Academy,00:00:00,423846,550,501.46625,
Women CAT B Collegiate ,3,50100,Ericka,Malow,University of North Carolina at Chapel Hill,00:00:00,366883,523.15,517.0525,
Women CAT B Collegiate ,4,91060,Brett,Meager,Duke University,00:00:00,390255,550,532.63875,
Women CAT B Collegiate ,5,47329,Gina,Turrini,Duke University,00:00:00,366740,542.94,548.225,
Women CAT B Collegiate ,6,90978,Brenna,Forester,Duke University,00:00:00,422976,538.0882,563.81125,
Women CAT B Collegiate ,7,47336,Stephanie,Lasch,US Naval Academy,00:00:00,368234,663.79,579.3975,
Women CAT B Collegiate ,8,91042,Kathryn,Mckenney,University of North Carolina at Chapel Hill,00:00:00,422413,550,594.98375,
Women CAT C Collegiate ,1,91045,Lydia,Drabkin reiter,University of North Carolina at Chapel Hill,00:00:00,424220,650,587.124700275,
Women CAT C Collegiate ,2,72530,Cara,Bacher,West Virginia University,00:00:00,395969,614.76,602.84352520625,
Women CAT C Collegiate ,3,74822,Claire,Tocheny,College of William and Mary,00:00:00,396889,692.32233425001,618.5623501375,
Women CAT C Collegiate ,4,69774,Jill,Caputi,University of North Carolina at Chapel Hill,00:00:00,387939,636.74,634.28117506875,
Women CAT C Collegiate ,5,91049,Emily,Sokolosky,West Virginia University,00:00:00,424755,650,650,
Women CAT C Collegiate ,6,72528,Mary,Conrad,North Carolina State University at Raleigh,00:00:00,393458,606.63,665.71882493125,
Women CAT C Collegiate ,7,91054,Sarah,Oertel,Virginia Polytechnic University,00:00:00,423998,650,681.4376498625,
Women CAT C Collegiate ,8,91596,Sarah,Melanson,West Virginia University,00:00:00,424787,650,697.15647479375,
