Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men masters  30-99,24,27,300.96153846154,
The UA Criterium ,2012-01-21,Men masters  40-99,25,35,371.61764705882,
The UA Criterium ,2012-01-21,Men Pro/Cat 1/2  ,24,36,199.375,
Bicycle Haus Criterium,2012-01-28,Men Master  45-99,34,36,450,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2  16-99,31,43,198.92857142857,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,39,54,377.3,
McDowell Mt. Circuit Race,2012-02-4,Men pro/1/2  ,30,46,196.54761904762,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,43,72,414.471057775,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,3,69,321.52497609397,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,30,60,397.04386481326,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,12,55,364.44444444444,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,3,52,344.61538461538,
Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,10,49,362.5,
Focus Grand Prix,2012-03-11,Men Master  40-99,20,33,359.84375,
Focus Grand Prix,2012-03-11,Men Cat 1/2  16-99,16,17,227.25270149072,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,14,46,327.30879281537,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,DNF,66,235.54456462103,
Hungry Dog Criterium,2012-03-24,Men masters  45+,3,22,353.33333333333,
Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,17,35,217.81902521837,
San Tan Criterium,2012-03-31,Men masters  40+,10,36,314.8198261546,
San Tan Criterium,2012-03-31,Men pro/1/2  ,20,28,256.38790230579,
Arizona State Criterium Championships,2012-04-1,Men Master  45-99,8,13,348.69262538981,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3  16-99,29,30,270.25051377848,
Arizona State Road Race Championship,2012-04-21,Men Master  45-49,4,13,329.62070734127,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3  16-99,17,19,288.18433333333,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 45-49,13,18,408.35788620005,
Criterium at DC Ranch,2012-05-19,Men Pro/Cat 1/2  ,9,12,269.07179289389,
Criterium at DC Ranch,2012-05-19,Men Master  45-54,8,17,359.01082521397,
San Tan Racing Criterium,2014-03-1,Men Pro/Cat 1/2 70 Minutes ,13,15,371.90964285714,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40+,11,15,407.33044444444,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 5,24,46,515.86981274032,
Jefferson Cup Road Race,2015-03-29,Men  Cat 5,7,63,407.30761657738,
