Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,6631,Adam,Leibovitz,Texas Roadhouse Cycling Team P/B Motorex,,221190,181.25,205.7595,
Men Cat 1/2/3,2,27112,Hogan,Sills,Purdue University Cycling,,257611,247.69,207.51823636364,
Men Cat 1/2/3,3,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,243.41,209.27697272727,
Men Cat 1/2/3,4,117585,Ryan,Aitcheson,Astellas Oncology Cycling Team,,467841,235.11,211.03570909091,
Men Cat 1/2/3,5,8679,Nathaniel,Williams,BISSELL-ABG-GIANT,,220678,304.51,212.79444545455,
Men Cat 1/2/3,6,25092,Graham,Dewart,BISSELL-ABG-GIANT,,241878,249.6,214.55318181818,
Men Cat 1/2/3,7,66292,Patrick,Odonnell,Texas Roadhouse Cycling Team P/B Motorex,,383682,277.68,216.31191818182,
Men Cat 1/2/3,8,24757,Timothy,Hargrave,Clarksville Schwinn Racing,,275858,238.6,218.07065454545,
Men Cat 1/2/3,9,35010,Declan,Doyle,BISSELL-ABG-GIANT,,67486,313.93,219.82939090909,
Men Cat 1/2/3,10,24771,David,Hauber,Texas Roadhouse Cycling,,209979,254.48,221.58812727273,
Men Cat 1/2/3,11,155316,Axel,Voitik,None,,184412,264.37,223.34686363636,
Men Cat 1/2/3,12,267,Robert,Kelley,Bicycle Heaven,,148571,302.49,225.1056,
Men Cat 1/2/3,13,15300,John,Becker,Motion Elite pb First Internet Bank,,284814,281.33,226.86433636364,
Men Cat 1/2/3,14,29003,Andrew,Beckman,Clarksville Schwinn Racing,,233714,289.24,228.62307272727,
Men Cat 1/2/3,15,38190,Chris,Kroll,Team Upland Brewing,,188069,280.88,230.38180909091,
Men Cat 1/2/3,16,9264,Joe,Magro,University of Notre Dame,,243366,270.49,232.14054545455,
Men Cat 1/2/3,17,68235,Gunner,Dygert,BISSELL-ABG-GIANT,,351414,267.24,233.89928181818,
Men Cat 1/2/3,18,34183,Dustin,Greer,Maxxis/First Endurance,,178240,303.37,235.65801818182,
Men Cat 1/2/3,19,23289,Dan,Greene,Iron City Bikes,,172784,263.48,237.41675454545,
Men Cat 1/2/3,20,24341,John,Ryan,Racing for Riley,,278498,296,239.17549090909,
Men Cat 1/2/3,21,32493,Matthew,Light,Racing For Riley,,277747,241.36,240.93422727273,
Men Cat 1/2/3,22,13567,Scott,Ogilvie,Dogfish Racing Team,,176998,296.22,242.69296363636,
Men Cat 1/2/3,23,29007,Mark,Alford,Joe's Cycles/Cardinal Bicycle Co. Racing,,307004,226.57,244.4517,
Men Cat 1/2/3,24,27041,Andrew,Buntz,Astellas Oncology Cycling Team,,291573,242.42,246.21043636364,
Men Cat 1/2/3,25,34213,Tanner,Hurst,NashvilleCyclist.com,,277734,237.33,247.96917272727,
Men Cat 1/2/3,26,30938,Joshua,Johnson,Bissell-ABG-Giant,,257134,238.8,249.72790909091,
Men Cat 1/2/3,27,30897,Dan,Peairs,Darkhorse Racing,,157478,279.93,251.48664545455,
Men Cat 1/2/3,28,28989,Richard,Stuart,Texas Roadhouse,,297948,242.97,253.24538181818,
Men Cat 1/2/3,29,30886,Andrew,Otte,Team Upland Brewing,,281578,254.25,255.00411818182,
Men Cat 1/2/3,30,67880,Scott,Mcclary,Motion Elite/Heroes p/b First Internet Bank,,250619,355.25,256.76285454545,
Men Cat 1/2/3,31,31706,Isaiah,Newkirk,None,,282064,265.41,258.52159090909,
Men Cat 1/2/3,32,30737,Ryan,Shean,Team Upland Brewing,,290397,240.64,260.28032727273,
Men Cat 1/2/3,33,37292,David,Neis,TEAM DAYTON-MERRILL LYNCH CYCLING,,276289,297.12,262.03906363636,
Men Cat 1/2/3,34,36668,Karim,Abdelkader,MOB Squad - U Build IT,,41398,318.13,263.7978,
Men Cat 1/2/3,35,39070,Scott,Baumer,Indiebike.com p/b Angie's List,,353428,281.86,265.55653636364,
Men Cat 1/2/3,36,48794,Austin,Venhuizen,Motion Elite/Heroes,,356348,311.05,267.31527272727,
Men Cat 1/2/3,37,30926,Miles,Johnson,Team Indiebike p/b Angie's List,,317598,325.34,269.07400909091,
Men Cat 1/2/3,38,29000,Will,Mcdermott,Indiebike.com p/b Angie's List,,296146,292.63,270.83274545455,
Men Cat 1/2/3,39,32487,Thomas,Cox,Racing for Riley p/b Aldefer Bergen,,8003,307.3,272.59148181818,
Men Cat 1/2/3,40,39043,Chris,Richter,Motion Elite/Heroes p/b First Internet Bank,,82244,315.98,274.35021818182,
Men Cat 1/2/3,41,24792,John,Francisco,McDonalds Cycling Team,,269259,309.63,276.10895454545,
Men Cat 1/2/3,42,32582,Weston,Luzadder,ICC BISSELL-ABG-GIANT,,240464,210.44,277.86769090909,
Men Cat 1/2/3,43,55147,John,Balmer,Century Road Club of America,,2443,317.24,279.62642727273,
Men Cat 1/2/3,44,24736,Ray,Smith,Clarksville Schwinn Racing,,292526,314.54,281.38516363636,
Men Cat 1/2/3,45,26949,Sven,Gartner,WDT-Allvoi International Cycling Team,,309567,271.17,283.1439,
Men Cat 1/2/3,46,34989,Matthew,Hohn,Team Upland Brewing,,307977,345.06,284.90263636364,
Men Cat 1/2/3,47,34129,Tim,Hall,NashvilleCyclist.com,,179788,304.82,286.66137272727,
Men Cat 1/2/3,48,26947,Peter,Kelley,Bicycle Heaven,,306717,310.49,288.42010909091,
Men Cat 1/2/3,49,39085,Ben,Schmutte,Motion Elite/Heroes p/b First Internet Bank,,335050,325.49,290.17884545455,
Men Cat 1/2/3,50,48767,Turner,Duncan,Motion Elite pb First Internet Bank,,369652,334.25,291.93758181818,
Men Cat 1/2/3,51,44,Paul,Smith,Motion Elite U23,,289418,342.09,293.69631818182,
Men Cat 1/2/3,52,30894,Cory,Swihart,Team Indiebike p/b Angie's List,,277488,335.66,295.45505454545,
Men Cat 1/2/3,53,24779,Robert,Kendall,Clarksville Schwinn Racing,,117036,297.73,297.21379090909,
Men Cat 1/2/3,54,65801,Nick,Torrance,Motion Elite/Heroes p/b First Internet Bank,,365273,351.43,298.97252727273,
Men Cat 1/2/3,55,32463,Beau,Boggs,BISSELL-ABG-GIANT,,316206,303.33,300.73126363636,
Men Cat 1/2/3,56,84937,Michael,Lantz,Nashville Cyclist.com,,47277,200,302.49,
Men Cat 1/2/3,57,49031,Andrew,Messer,Team Upland Brewing,,212310,295.12,304.24873636364,
Men Cat 1/2/3,58,32969,Kevin,Depasse,BISSELL-ABG-GIANT,,323640,261.21,306.00747272727,
Men Cat 1/2/3,59,6335,Eric,Anderson,Zipp Factory Team,,1620,289.18,307.76620909091,
Men Cat 1/2/3,60,34980,Andrew,Kramer,Off The Front,,244789,357.91,309.52494545455,
Men Cat 1/2/3,61,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,354.72,311.28368181818,
Men Cat 1/2/3,62,32626,Douglas,Ansel,Team Upland Brewing,,213223,301.92,313.04241818182,
Men Cat 1/2/3,63,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,256,314.80115454545,
Men Cat 1/2/3,64,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team P/B Motorex,,237064,307.31,316.55989090909,
Men Cat 1/2/3,65,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,231.07,318.31862727273,
Men Cat 1/2/3,66,84883,Jason,Fowler,Bissell ABG Giant,,203834,200,320.07736363636,
Men Cat 1/2/3,67,24692,Lance,Fagerberg,Clarksville Schwinn Racing,,11159,347.88,321.8361,
Men Cat 1/2/3,68,32492,Charles,Crouse,Racing for Riley,,194993,290.71,323.59483636364,
Men Cat 1/2/3,69,5753,Jacob,Rytlewski,Astellas Oncology Cycling Team,,133501,202.22,325.35357272727,
Men Cat 1/2/3,70,35012,Doug,Fagan,Racing For Riley,,205802,246.17,327.11230909091,
Men Cat 1/2/3,71,6700,Alex,Wieseler,Bissell-ABG-Giant,,207324,251.61,328.87104545455,
Men Cat 1/2/3,72,1260,John,Eisinger,Texas Roadhouse p/b Motorex,,202079,257.66,330.62978181818,
Men Cat 1/2/3,73,10636,Benjamin,Weaver,Zipp Factory Team,,107684,268.65,332.38851818182,
Men Cat 1/2/3,74,32502,Thomas,Revard,Racing For Riley,,318688,320.75114130867,334.14725454545,
Men Cat 1/2/3,75,30877,Paul,Dentel,UC Cycling Club,,303015,334.11,335.90599090909,
Men Cat 1/2/3,76,1332,Bill,Golembieski,CU Cycling-Boulder,,274222,232.25,337.66472727273,
Men Cat 1/2/3,77,29009,Thomas,Walsh,Team Scholars Inn Bakehouse,,332210,285.23,339.42346363636,
Men Cat 1/2/3,78,30968,John,Woods,Team Upland Brewing,,256120,258.98,341.1822,
Men Cat 1/2/3,79,29159,John,Schmitz,Indiebike.com p/b Angie's List,,315756,294.59,342.94093636364,
Men Cat 1/2/3,80,32971,Luke,Neubauer,Clarksville Schwinn Racing,,244075,321.27,344.69967272727,
Men Cat 1/2/3,81,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,,308816,356.2,346.45840909091,
Men Cat 1/2/3,82,29078,Christopher,Coslow,Team Louisville,,323130,348.83,348.21714545455,
Men Cat 1/2/3,83,48029,Jacob,Henningsen,University of Cincinnati,,368618,365.94,349.97588181818,
Men Cat 1/2/3,84,22654,Joshua,Kush,Indie Bike p/b Angie's List,,281852,331.06,351.73461818182,
Men Cat 1/2/3,85,35004,William,Hallberg,Team Nebo Ridge,,312998,302.78,353.49335454545,
Men Cat 1/2/3,86,39871,Charles,Mcclary,Motion Elite,,352270,322.61,355.25209090909,
Men Cat 1/2/3,87,31717,Ryan,Hubbs,Speedway Wheelmen,,343562,327.2,357.01082727273,
Men Cat 1/2/3,88,35001,Bryan,Boggs,Zipp Factory Team,,296044,309.96,358.76956363636,
Men Cat 1/2/3,89,73785,Gregory,Staley,Bike Surgeon/Continental Tire,,380787,402.81,360.5283,
Men Cat 1/2/3,90,28333,George,Boren,Team Guitar Lab p/b Deaconess,,214534,330.1,362.28703636364,
Men Cat 1/2/3,91,30813,Braden,Matt,Team CNC,,318110,398.28,364.04577272727,
Men Cat 1/2/3,92,2126,David,Smith,The Cannonball-Hub Racing Team,,417903,396.77,365.80450909091,
Men Cat 1/2/3,93,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,380.94,367.56324545455,
Men Cat 1/2/3,94,17947,Todd,Lewis,Unattached,,21117,415.69,369.32198181818,
Men Cat 1/2/3,95,28356,Gregory,Charkoudian,Team WHAYNE,,238856,374.42,371.08071818182,
Men Cat 1/2/3,96,39056,Thomas,Davis,Team Nebo Ridge,,386539,354.14,372.83945454545,
Men Cat 1/2/3,97,35048,Tobias,Holsman,MOB Squad - U Build IT,,223735,363.07,374.59819090909,
Men Cat 1/2/3,98,47975,Brian,Depasse,Scholars Inn Bake House Team Tortuga,,366098,351.32,376.35692727273,
Men Cat 1/2/3,99,29018,Richard,Bate,joe's cycles/cardinal bicycle co.,,297740,367.85,378.11566363636,
Men Cat 1/2/3,100,28997,Sam,Harbison,Team Upland Brewing,,309939,344.97,379.8744,
Men Cat 1/2/3,101,37221,Cody,Lennon,Bike Surgeon/Continental Tire,,355062,319.91,381.63313636364,
Men Cat 1/2/3,102,55439,Scott,Williamson,Continental Tire / Bike Surgeon Cycling Team,,366682,360.03,383.39187272727,
Men Cat 1/2/3,103,10281,Ryan,Sullivan,United Healthcare of Georgia p/b 706 Project,,305979,230.3,385.15060909091,
Men Cat 1/2/3,104,33624,Andrew,Reardon,Cumberland Transit Cycling,,177637,339.97,386.90934545455,
Men Cat 1/2/3,105,29069,James,Book,Clarksville Schwinn Racing,,343020,343.74,388.66808181818,
Men Cat 1/2/3,106,37137,Derek,Witte,BISSELL-ABG-GIANT,,41402,254.59,390.42681818182,
Men Cat 1/2/3,107,47981,Alex,Mclaughlin,Team WHAYNE,,368147,366.87,392.18555454545,
Men Cat 1/2/3,108,35015,Andrzej,Banaszkiewicz,Bissell ABG Giant,,263833,272.32,393.94429090909,
Men Cat 1/2/3,109,29152,Erik,Albers,Speedway Wheelmen,,330184,405.44,395.70302727273,
Men Cat 1/2/3,110,8675,Ryan,Knapp,Panther p/b Bakehouse Granola,,161263,204.59,397.46176363636,
Men Cat 1/2/3,111,30887,Felipe,Cardenas,Team Indiebike p/b Angie's List,,177206,314.02,399.2205,
Men Cat 1/2/3 Master 40-59,1,56893,Corurt,Maple,M.O.B. Squad,,51261,278.06,235.75033333333,
Men Cat 1/2/3 Master 40-59,2,10636,Benjamin,Weaver,Zipp Factory Team,,107684,268.65,240.04809876543,
Men Cat 1/2/3 Master 40-59,3,32487,Thomas,Cox,Racing for Riley p/b Aldefer Bergen,,8003,307.3,244.34586419753,
Men Cat 1/2/3 Master 40-59,4,35029,Mike,Sherman,Zipp Factory Team,,242842,273.12,248.64362962963,
Men Cat 1/2/3 Master 40-59,5,38190,Chris,Kroll,Team Upland Brewing,,188069,280.88,252.94139506173,
Men Cat 1/2/3 Master 40-59,6,24754,Micah,Fritzinger,McDonalds Cycling Team,,290524,284.23,257.23916049383,
Men Cat 1/2/3 Master 40-59,7,38189,Robert,Brooks,Brooks Integrative Training,,4981,332.06,261.53692592593,
Men Cat 1/2/3 Master 40-59,8,24780,Michael,Mcshane,Texas Roadhouse Cycling Team P/B Motorex,,23836,282.33,265.83469135802,
Men Cat 1/2/3 Master 40-59,9,39097,Don,Birch,Heroes Foundation Cycling Team,,200905,306.92612642693,270.13245679012,
Men Cat 1/2/3 Master 40-59,10,34129,Tim,Hall,NashvilleCyclist.com,,179788,304.82,274.43022222222,
Men Cat 1/2/3 Master 40-59,11,17616,Thomas,Gates,MOAB Masters Racing,,45364,316.42,278.72798765432,
Men Cat 1/2/3 Master 40-59,12,24704,Keith,Lucas,Schellers Racing Team,,209624,352.01,283.02575308642,
Men Cat 1/2/3 Master 40-59,13,26999,Mark,Tank,Bloomington Cycle Racing,,70014,338.6,287.32351851852,
Men Cat 1/2/3 Master 40-59,14,35045,Hans,Ibold,Brooks Integrative Training,,87503,339.8,291.62128395062,
Men Cat 1/2/3 Master 40-59,15,25920,Mark,Freed,RacerHeads Sports and Leisure Club,,221861,365.16,295.91904938272,
Men Cat 1/2/3 Master 40-59,16,29062,Jim,Creamer,Team Nebo Ridge,,306875,311.46,300.21681481481,
Men Cat 1/2/3 Master 40-59,17,32499,Kevin,Noone,ICC Bissell-ABG-Giant,,66206,350.59,304.51458024691,
Men Cat 1/2/3 Master 40-59,18,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,353.89,308.81234567901,
Men Cat 1/2/3 Master 40-59,19,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,347.86,313.11011111111,
Men Cat 1/2/3 Master 40-59,20,16611,Scott,Winzeler,I AM Racing,,269290,325.48,317.40787654321,
Men Cat 1/2/3 Master 40-59,21,47061,Joe,Fox,Gray Goat Sports,,233914,294.23,321.70564197531,
Men Cat 1/2/3 Master 40-59,22,28356,Gregory,Charkoudian,Team WHAYNE,,238856,374.42,326.00340740741,
Men Cat 1/2/3 Master 40-59,23,24705,Darrin,Lay,Schellers Racing team,,188842,306.13,330.30117283951,
Men Cat 1/2/3 Master 40-59,24,24707,Jeffrey,Chambers,Schellers Fitness and Cycling,,93184,371.12,334.5989382716,
Men Cat 1/2/3 Master 40-59,25,31267,Mark,Damschroder,Ghisallo Cycling Team,,57601,336.99,338.8967037037,
Men Cat 1/2/3 Master 40-59,26,30788,Gene,Spangler,Ghisallo Cycling Team,,295691,353.71,343.1944691358,
Men Cat 1/2/3 Master 40-59,27,35031,Sean,O'donnell,Scarlet Fire Racing,,26563,362.66,347.4922345679,
Men Cat 1/2/3 Master 40-59,28,24770,John,West,Team Louisville,,265025,356.28,351.79,
Men Cat 1/2/3 Master 40-59,29,7444,Brian,Jones,Asheville Bicycle Racing Club Racerheads,,45515	,355.24,356.0877654321,
Men Cat 1/2/3 Master 40-59,30,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,275.05,360.3855308642,
Men Cat 1/2/3 Master 40-59,31,31720,Jeffrey,Schepper,Speedway Wheelmen,,311601,351.79,364.6832962963,
Men Cat 1/2/3 Master 40-59,32,35002,Brian,Gavette,Zipp Factory Team,,12967,333.16,368.9810617284,
Men Cat 1/2/3 Master 40-59,33,35003,Dean,Peterson,ZIPP Factory Team,,27887,332.17,373.27882716049,
Men Cat 1/2/3 Master 40-59,34,34224,Rick,Harris,NashvilleCyclist.com,,89146,359.29,377.57659259259,
Men Cat 1/2/3 Master 40-59,35,35034,Joseph,Webster,Bissell-ABG-Giant,,199652,369.36,381.87435802469,
Men Cat 1/2/3 Master 40-59,36,34993,Robert,Herzog,ROLLFAST,,349636,375.04,386.17212345679,
Men Cat 1/2/3 Master 40-59,37,39855,Myles,Polsgrove,Zipp Factory Team,,28386,377.13,390.46988888889,
Men Cat 1/2/3 Master 40-59,38,32498,Jerry,Witham,Ft Wayne outfitters,,70424,318.9,394.76765432099,
Men Cat 1/2/3 Master 40-59,39,36654,Bruce,Fagan,ROLLFAST,,323578,420.61,399.06541975309,
Men Cat 1/2/3 Master 40-59,40,35030,Sam,Nichol,Zipp Factory Team,,231493,387.83,403.36318518519,
Men Cat 1/2/3 Master 40-59,41,35005,Damianos,Maggos,Team Heroes,,74415,412.17175155996,407.66095061728,
Men Cat 1/2/3 Master 40-59,42,28329,Kenny,Sipes,Schellers Racing Team,,176930,372.77,411.95871604938,
Men Cat 1/2/3 Master 40-59,43,35004,William,Hallberg,Team Nebo Ridge,,312998,302.78,416.25648148148,
Men Cat 1/2/3 Master 40-59,44,30747,M.,Shayne dillinger,Ghisallo Cycling Team,,267052,378.22,420.55424691358,
Men Cat 1/2/3 Master 40-59,45,50866,Timothy,Gavin,Racing For Riley,,12969,388.37641003458,424.85201234568,
Men Cat 1/2/3 Master 40-59,46,76425,Norman,Gwaltney,Team Indiebike p/b Angie's List,,60099,357.44,429.14977777778,
Men Cat 1/2/3 Master 40-59,47,30797,Patrick,Bendel,Queen City wheels,,264780,372.34,433.44754320988,
Men Cat 1/2/3 Master 40-59,48,29094,Ivan,Murdock,Gran Fondo Racing,,298503,406.4,437.74530864198,
Men Cat 1/2/3 Master 40-59,49,84909,Franklin,Nowlin,None,,157759,350,442.04307407407,
Men Cat 1/2/3 Master 40-59,50,67122,Timothy,Walter,IPS,,56563,390.21993421053,446.34083950617,
Men Cat 1/2/3 Master 40-59,51,34976,Allen,Galloway,Joe's Cycles/Cardinal Bicycle Company,,82542,410.3,450.63860493827,
Men Cat 1/2/3 Master 40-59,52,30814,Ralph,Pratt iii,Indiebike.com p/b Angie's List,,214025,463.28,454.93637037037,
Men Cat 1/2/3 Master 40-59,53,29095,Joseph,Baird,Central Kentucky Wheelmen,,244555,467.09,459.23413580247,
Men Cat 1/2/3 Master 40-59,54,34812,James,Turner,Team IPro,,189407,405.3,463.53190123457,
Men Cat 1/2/3 Master 40-59,55,6703,Michael,Palmer,Kreitler Racing Team,,277993,211.13861111111,467.82966666667,
Men Cat 1/2/3 Master 40-59,DNF,30803,Don,Mckenzie,Queen City Wheels,,84261,484.15,472.12743209877,
Men Cat 1/2/3 Master 40-59,DNF,39103,Tom,Pich,Team Heroes,,253463,413.26,472.12743209877,
Men Cat 1/2/3 Master 40-59,DNF,67879,Edward,Marshall,None,,22595,471.99,472.12743209877,
Men Cat 1/2/3 Master 40-59,DNF,34831,Clayton,Giuffre,Team Ipro,,47807,354.401,472.12743209877,
Men Cat 1/2/3 Master 40-59,DNF,39099,Alex,Godfrey,Moore Gray Goat,,129238,382.07029032258,472.12743209877,
Men Cat 1/2/3 Master 40-59,DNF,116848,Chris,Dawson,Fit Livin',,129755,376.58,472.12743209877,
Men Cat 1/2/3 Master 40-59,DNF,84927,Kenneth,Legault,,,47360,350,472.12743209877,
Men Cat 1/2/3 Master 40-59,DNF,30887,Felipe,Cardenas,Team Indiebike p/b Angie's List,,177206,314.02,472.12743209877,
Men Cat 1/2/3 Master 40-59,DNF,28992,Michael,Savory,McDonalds Cycling Team,,248650,312.98,472.12743209877,
Men Cat 1/2/3 Master 40-59,DNF,35001,Bryan,Boggs,Zipp Factory Team,,296044,309.96,472.12743209877,
Men Cat 1/2/3 Master 40-59,DNF,32483,Tim,Davis,MOB Squad Cycling,,47981,401.19,472.12743209877,
Men Cat 1/2/3 Master 40-59,DNF,36664,Steve,Ellis,Indiebike.com p/b Angie's List,,10703,391.69,472.12743209877,
Men Cat 1/2/3 Master 40-59,DNF,23289,Dan,Greene,Iron City Bikes,,172784,263.48,472.12743209877,
Men Cat 1/2/3 Master 40-59,DNF,39098,Michael,Langan,Heroes Foundation,,59681,328.5,472.12743209877,
Men Cat 1/2/3 Master 40-59,DNF,24799,William,Stone,Scarlet Fire Racing,,47749,459.9,472.12743209877,
Men Cat 1/2/3 Master 40-59,DNF,29159,John,Schmitz,Indiebike.com p/b Angie's List,,315756,294.59,472.12743209877,
Men Cat 1/2/3/4/5 Junior 10-14,1,32560,Cameron,Fisk,RedZone,,302078,540.2,551.13433333333,
Men Cat 1/2/3/4/5 Junior 10-14,2,84928,Jae,Walters,None,,408377,650,567.61194444444,
Men Cat 1/2/3/4/5 Junior 10-14,3,48958,Garrett,Mcnear,Red Zone Cycling,,358698,645.18,584.08955555556,
Men Cat 1/2/3/4/5 Junior 10-14,4,84929,Stephen,Kent v,International Christian Cycling Club,,403143,650,600.56716666667,
Men Cat 1/2/3/4/5 Junior 10-14,5,14365,Ben,Taylor,Unattached,,,650,617.04477777778,
Men Cat 1/2/3/4/5 Junior 10-14,6,84930,Carter,Ewing,Unattached,,427404,650,633.52238888889,
Men Cat 1/2/3/4/5 Junior 10-14,7,77148,Carson,Brindle,Team Guitar Lab,,395623,597.45,650,
Men Cat 1/2/3/4/5 Junior 10-14,8,84931,Ebin,Ford,None,,410394,650,666.47761111111,
Men Cat 1/2/3/4/5 Junior 10-14,9,84932,Ethan,Barrows,None,,662901,650,682.95522222222,
Men Cat 1/2/3/4/5 Junior 10-14,10,84933,Kincaid,Mcintosh,MIDWEST DEVO,,383434,650,699.43283333333,
Men Cat 1/2/3/4/5 Junior 10-14,11,84934,Blake,Kottlowski,None,,410401,650,715.91044444444,
Men Cat 1/2/3/4/5 Junior 10-14,12,84935,Billy,Blevins,unattached,,,650,732.38805555556,
Men Cat 1/2/3/4/5 Junior 10-14,13,15312,Joshua,Taylor,Midwest Devo,,287071,650,748.86566666667,
Men Cat 1/2/3/4/5 Junior 15-18,1,83635,Seth,Worthington,ROLLFATS,,394358,352.7843385684,380.37730157052,
Men Cat 1/2/3/4/5 Junior 15-18,2,56431,Victor,Popov,MOB Squad - U Build IT,,382967,469.55,396.68047617789,
Men Cat 1/2/3/4/5 Junior 15-18,3,57519,Justin,Bird,Red Zone Cycling,,379185,445.59,412.98365078526,
Men Cat 1/2/3/4/5 Junior 15-18,4,63031,Nathaniel,Schoonover,Momentum Racing,,377930,414.14,429.28682539263,
Men Cat 1/2/3/4/5 Junior 15-18,5,32570,Josiah,Longenecker,Men of Steel Racing,,353804,442.74,445.59,
Men Cat 1/2/3/4/5 Junior 15-18,6,76430,Jacob,Hoggard,ROLLFAST,,391804,517.13,461.89317460737,
Men Cat 1/2/3/4/5 Junior 15-18,7,48927,Corbin,Schmitz,Midwest Devo,,319856,467.18,478.19634921474,
Men Cat 1/2/3/4/5 Junior 15-18,8,67892,Spencer,Miller,None,,400500,542.84,494.49952382211,
Men Cat 1/2/3/4/5 Junior 15-18,9,55497,Kyle,Nelson,Midwest Devo,,291230,345.47205694294,510.80269842948,
Men Cat 3/4,1,26129,Craig,Stokan,Clarksville Schwinn Racing,,299660,331.14,303.84383333333,
Men Cat 3/4,2,29078,Christopher,Coslow,Team Louisville,,323130,348.83,305.59031140351,
Men Cat 3/4,3,79410,Paul,Wood,None,,67481,398.75,307.33678947368,
Men Cat 3/4,4,29021,Edward,Wimmer,Darkhorse Racing,,312686,298.94,309.08326754386,
Men Cat 3/4,5,32042,Joern,Brockhaus,TEAM DAYTON-MERRILL LYNCH CYCLING,,286015,392.42,310.82974561404,
Men Cat 3/4,6,16611,Scott,Winzeler,I AM Racing,,269290,325.48,312.57622368421,
Men Cat 3/4,7,48029,Jacob,Henningsen,University of Cincinnati,,368618,365.94,314.32270175439,
Men Cat 3/4,8,30953,Peter,Gray,Team Upland Brewing,,263406,306.63,316.06917982456,
Men Cat 3/4,9,30926,Miles,Johnson,Team Indiebike p/b Angie's List,,317598,325.34,317.81565789474,
Men Cat 3/4,10,29139,Tom,Laser,Motion Elite/Heroes p/b First Internet Bank,,346882,328.88,319.56213596491,
Men Cat 3/4,11,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,353.89,321.30861403509,
Men Cat 3/4,12,37221,Cody,Lennon,Bike Surgeon/Continental Tire,,355062,319.91,323.05509210526,
Men Cat 3/4,13,73785,Gregory,Staley,Bike Surgeon/Continental Tire,,380787,402.81,324.80157017544,
Men Cat 3/4,14,48797,John,Kelley,Marian University Cycling,,357088,410.17,326.54804824561,
Men Cat 3/4,15,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,372.98,328.29452631579,
Men Cat 3/4,16,32473,Jason,Mindeman,Burnham Racing,,208254,371.64,330.04100438596,
Men Cat 3/4,17,75153,Alex,Hackney,TEAM DAYTON-MERRILL LYNCH CYCLING,,387526,427.45,331.78748245614,
Men Cat 3/4,18,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,353.21,333.53396052632,
Men Cat 3/4,19,50747,Luke,Tilmans,Racing For Riley p/b Alderfer Bergen,,359840,344.44,335.28043859649,
Men Cat 3/4,20,30941,Dustin,Jones,Team Indiebike p/b Angie's List,,276412,294.04,337.02691666667,
Men Cat 3/4,21,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,,308816,356.2,338.77339473684,
Men Cat 3/4,22,39055,Renato,Sosa,Ghisallo Cycling Team,,292086,366.88,340.51987280702,
Men Cat 3/4,23,2126,David,Smith,The Cannonball-Hub Racing Team,,417903,396.77,342.26635087719,
Men Cat 3/4,24,47975,Brian,Depasse,Scholars Inn Bake House Team Tortuga,,366098,351.32,344.01282894737,
Men Cat 3/4,25,29069,James,Book,Clarksville Schwinn Racing,,343020,343.74,345.75930701754,
Men Cat 3/4,26,39051,Jim,Marcero,Team Nebo Ridge,,209069,363.84,347.50578508772,
Men Cat 3/4,27,28997,Sam,Harbison,Team Upland Brewing,,309939,344.97,349.25226315789,
Men Cat 3/4,28,84938,Andrew,Mclaughlin,None,,23679,350,350.99874122807,
Men Cat 3/4,29,30929,Joshua,Buchwald,None,,309304,395.97,352.74521929825,
Men Cat 3/4,30,38222,Vincent,Vergara,unattached,,354196,459.91,354.49169736842,
Men Cat 3/4,31,84147,Jacob,Crow,Team Lake Effect,,390290,396.88504663207,356.2381754386,
Men Cat 3/4,32,34967,Zach,Deitch,Speedway Wheelmen,,311604,364.82,357.98465350877,
Men Cat 3/4,33,34224,Rick,Harris,NashvilleCyclist.com,,89146,359.29,359.73113157895,
Men Cat 3/4,34,35048,Tobias,Holsman,MOB Squad - U Build IT,,223735,363.07,361.47760964912,
Men Cat 3/4,35,24764,Chris,Pfeiffer,Team Upland Brewing,,254908,403.94,363.2240877193,
Men Cat 3/4,36,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,380.94,364.97056578947,
Men Cat 3/4,37,28333,George,Boren,Team Guitar Lab p/b Deaconess,,214534,330.1,366.71704385965,
Men Cat 3/4,38,55252,John,Hoopingarner,Team Priority Health,,364732,426.7,368.46352192982,
Men Cat 3/4,39,65830,David,Hallander,SRAM Factory team,,242144,376.17,370.21,
