First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenny,Peterson,Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,25,29,487.62023809524,
Chuck,Girkins,Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,9,39,425.61502728914,
Chuck,Girkins,Menasha Crit,2019-06-15,Masters 35+ Category 4/5,15,19,501.85688637286,
Chuck,Girkins,HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 4/5,23,27,510.01438102516,
Kenny,Peterson,New Glarus Road Race,2018-08-18, Category 3/4,17,38,429.14243827316,
Jeffrey,Dick,New Glarus Road Race,2018-08-18, Category 4/5,22,46,459.01122787493,
Chuck,Girkins,Project Echelon Omnium - Crit,2018-08-12,Elite Category 5,5,10,483.59636666667,
Chuck,Girkins,Project Echelon Omnium - RR,2018-08-11, Category 5,4,12,456.30643043128,
Chuck,Girkins,Project Echelon Omnium - TT,2018-08-11, Category 5,6,9,515.60275,
Jeffrey,Dick,Birchwood Henderson Road Race,2018-07-14, Men Cat 5,11,23,511.30327841605,
Chuck,Girkins,Wisconsin State Road Championships,2018-07-8, Category 4/5,19,34,497.33552134262,
Chuck,Girkins,Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,11,37,416.3857037037,
Kenny,Peterson,Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,15,35,382.555,
Jeffrey,Dick,La Crosse Omnium RR,2018-05-5,Elite Category 5,27,59,512.41286270023,
Jeffrey,Dick,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,32,63,447.37390860215,
Kenny,Peterson,Tour of Little Switzerland - Crit,2017-07-30, Category 3/4,12,13,,
Ronee,Hartl,Tour of Little Switzerland - RR,2017-07-29,Women Elite,6,12,445.2032410441,
Kenny,Peterson,Tour of Little Switzerland - RR,2017-07-29, Category 3/4,14,17,477.23111815934,
Kenny,Peterson,Tour of Little Switzerland - TT,2017-07-29, Category 3/4,13,13,512.28990517421,
Jeffrey,Dick,Birchwood Blakeley Road Race,2017-07-15,Men Cat 5,14,29,500,
Ronee,Hartl,Wisconsin State Champs - Road Race,2017-07-9,Women ,3,6,,
Jeffrey,Dick,Endurance Promotions Road Race,2017-06-24,Men Cat 4/5,32,37,517.33484238023,
Ronee,Hartl,Hollander/Benelux Sussex Criterium,2017-06-11,Women ,5,13,466.21823333333,
Ronee,Hartl,La Crosse Omnium - RR,2017-05-6,Women  P/1/2/3,32,32,627.97752380952,
Jeffrey,Dick,La Crosse Omnium - RR,2017-05-6, Category 5,16,36,491.39931794287,
Ronee,Hartl,La Crosse Omnium - TT,2017-05-5,Women  P/1/2/3,15,25,451.66971767048,
Ronee,Hartl,Project Echelon Omnium,2017-04-30,Women  Category Open,1,3,,
Ronee,Hartl,Project Echelon Omnium - Saturday RR,2017-04-30,Women  Category Open,1,5,,
Ronee,Hartl,Project Echelon Omnium - Friday RR,2017-04-29,Women  Category Open,2,7,445.33633333333,
Ronee,Hartl,Project Echelon Omnium - Saturday TT,2017-04-29,Women  Open,1,3,,
Ronee,Hartl,Project Echelon Omnium - Friday TT,2017-04-28,Women  Category Open,1,5,,
Jeffrey,Dick,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 5,22,52,492.1875,
Kenny,Peterson,Spring Super Crit,2017-04-9,Men Cat 3,23,37,418.99537037037,
Kenny,Peterson,Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,31,40,487.06735964912,
Kenny,Peterson,Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,20,34,434.64005952381,
Michael,Mardosz,Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,4,31,304.04906996526,
Michael,Mardosz,Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,26,31,401.89586666667,
Michael,Mardosz,Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,10,40,353.45286282051,
Michael,Mardosz,Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,4,50,243.85408265972,
Michael,Mardosz,Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,999,30,455.04599732699,
Michael,Mardosz,Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,27,28,427.06281815345,
Michael,Mardosz,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,10,30,320.44965714286,
Michael,Mardosz,Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,8,30,324.06956205197,
Ronee,Hartl,Women's Midwest Road Race Championship,2016-08-21,Women Masters 35-39 Open,1,3,,
Brenna,Gibbons,Wisconsin Criterium Championship,2016-08-14,Women ,2,9,412.742,
Ronee,Hartl,Wisconsin Criterium Championship,2016-08-14,Women ,6,9,522.166,
Tara,Mccloskey,Wisconsin Criterium Championship,2016-08-14,Women ,9,9,604.234,
Ronee,Hartl,WI State TT Championship ,2016-08-13,Women ,10,13,536.72239612526,
Tara,Mccloskey,WI State TT Championship ,2016-08-13,Women ,12,13,574.20066020877,
Kenny,Peterson,Wisconsin State Road Championships,2016-08-13,Men  Cat 3/4,12,24,419.4969375,
Brenna,Gibbons,Wisconsin State Road Championships,2016-08-13,Women ,5,12,472.72345082294,
Ronee,Hartl,Wisconsin State Road Championships,2016-08-13,Women ,7,12,515.7494341908,
Tara,Mccloskey,Wisconsin State Road Championships,2016-08-13,Women ,11,12,623.31439261045,
Brenna,Gibbons,Couri Insurance Stage Race - GC,2016-08-7,Women Elite,2,5,,
Brenna,Gibbons,Couri Insurance Stage Race - RR2,2016-08-7,Women Elite,1,5,,
Brenna,Gibbons,Couri Insurance Stage Race - TT2,2016-08-6,Women Elite,2,6,374.11,
Brenna,Gibbons,Couri Insurance Stage Race - RR1,2016-08-6,Women Elite,2,10,421.80725,
Brenna,Gibbons,Couri Insurance Stage Race - TT1,2016-08-5,Women Elite,1,6,370.52382496637,
Kenny,Peterson,New Glarus Road Race,2016-07-30, Cat 3/4,19,29,434.33136685351,
Ronee,Hartl,New Glarus Road Race,2016-07-30,Women ,3,9,467.63163814894,
Andy,Keogh,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,33,52,319.52953846154,
John,Heinlein iii,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,35,52,328.28438461538,
Brady,Prenzlow,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 40  Open,5,12,,
Ronee,Hartl,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,23,27,496.8487099498,
Brady,Prenzlow,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 40  Open,13,18,375.7802962963,
Benjamin,Schinke,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 40  Open,15,18,391.94320679012,
John,Heinlein iii,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,15,54,281.80898148148,
Andy,Keogh,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,39,54,345.69555555556,
Ronee,Hartl,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,24,33,491.99777777778,
Tara,Mccloskey,Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,10,42,447.46061403509,
Caroline,Haebig,Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,23,42,536.48381578947,
Caroline,Haebig,Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,21,32,550.76922222222,
Jennifer,Schliereed,Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,30,32,628.52782222222,
John,Heinlein iii,Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,27,42,338.21432539683,
Brady,Prenzlow,Tour of Kansas City - Crit,2016-06-5,Men Masters 40+ Cat 1/2/3/4,2,19,293.78296296296,
John,Heinlein iii,Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,7,48,270.198625,
Brady,Prenzlow,Tour of Kansas City - RR,2016-06-4,Men Masters 40+ Cat 1/2/3/4,1,20,310.47716553337,
John,Heinlein iii,Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,12,42,279.72388888889,
Brady,Prenzlow,Tour of Kansas City - TT,2016-06-4,Men Masters 40+ Cat 1/2/3/4,2,12,324.58684732408,
Jennifer,Schliereed,LAPT Criterium,2016-06-4,Women  Cat 4,6,6,651.73533333333,
Ronee,Hartl,LAPT Criterium,2016-06-4,Women ,1,5,,
Tara,Mccloskey,LAPT Criterium,2016-06-4,Women ,2,5,,
Caroline,Haebig,LAPT Criterium,2016-06-4,Women ,3,5,,
John,Heinlein iii,MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,3,52,270.56065445665,
Matthew,Petersen,MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,40,52,338.82120512821,
Peter,Hagerty,MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,51,52,389.97094871795,
Andy,Keogh,MN Memorial Classic - Crit,2016-05-30,Men  Cat 1/2,52,52,389.97094871795,
Brady,Prenzlow,MN Memorial Classic - Crit,2016-05-30,Men Masters 40+ Open,1,17,285.81587277258,
Laszlo,Alberti,MN Memorial Classic - Crit,2016-05-30,Men Masters 40+ Open,4,17,309.88492048287,
Michael,Mardosz,MN Memorial Classic - Crit,2016-05-30,Men Masters 40+ Open,16,17,406.16111132399,
Benjamin,Schinke,MN Memorial Classic - Crit,2016-05-30,Men Masters 40+ Open,17,17,414.18412722742,
John,Heinlein iii,MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,7,50,273.10571052632,
Andy,Keogh,MN Memorial Classic - RR,2016-05-29,Men  Cat 1/2,34,50,379.58209210526,
Brady,Prenzlow,MN Memorial Classic - RR,2016-05-29,Men Masters 40+ Open,2,16,316.03533333333,
Michael,Mardosz,MN Memorial Classic - RR,2016-05-29,Men Masters 40+ Open,8,16,353.05933333333,
Benjamin,Schinke,MN Memorial Classic - RR,2016-05-29,Men Masters 40+ Open,11,16,371.57133333333,
Jennifer,Schliereed,Concordia University Crit,2016-05-29,Women  Cat 4,3,4,,
Caroline,Haebig,Concordia University Crit,2016-05-29,Women ,5,11,513.80704079024,
Tara,Mccloskey,Concordia University Crit,2016-05-29,Women ,6,11,534.99907182114,
Susan,Uphill,Concordia University Crit,2016-05-29,Women ,10,11,619.76719594471,
John,Heinlein iii,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,27,50,342.80668,
Matthew,Petersen,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,35,50,342.80668,
Andy,Keogh,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,49,50,403.17044,
Peter,Hagerty,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 1/2,50,50,403.17044,
Brady,Prenzlow,MN Memorial Classic - Circuit,2016-05-28,Men Masters 40+ Open,2,14,305.56128571429,
Laszlo,Alberti,MN Memorial Classic - Circuit,2016-05-28,Men Masters 40+ Open,10,14,366.37957142857,
Benjamin,Schinke,MN Memorial Classic - Circuit,2016-05-28,Men Masters 40+ Open,11,14,373.98185714286,
Michael,Mardosz,MN Memorial Classic - Circuit,2016-05-28,Men Masters 40+ Open,13,14,389.18642857143,
Michael,Mardosz,MN Memorial Classic - TT,2016-05-28,Men Master 40+ Open,2,9,272.11,
Brady,Prenzlow,MN Memorial Classic - TT,2016-05-28,Men Master 40+ Open,7,9,370.67957026937,
John,Heinlein iii,MN Memorial Classic - TT,2016-05-28,Men  Cat 1/2,18,43,293.73625396825,
Jim,Toombs,Palmyra Road Race,2016-05-28, Cat 3/4,15,35,409.99753356753,
Kenny,Peterson,Palmyra Road Race,2016-05-28, Cat 3/4,23,35,446.46343230622,
Ronee,Hartl,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 35-39,17,18,520.12043395495,
Ronee,Hartl,USA Cycling Masters Road Nationals Day 2,2016-05-25,Women Master 35-39 Cat 1/2/3,7,14,433.96507142857,
Jennifer,Schliereed,Sanders Park Criterium,2016-05-22,Women  Cat 4,12,13,679.31847222222,
Caroline,Haebig,Sanders Park Criterium,2016-05-22,Women ,5,13,505.92872222222,
Kenny,Peterson,LAPT/Trek Midwest Road Race,2016-05-21, Cat 3/4,13,30,415.3031221224,
Jennifer,Schliereed,LAPT/Trek Midwest Road Race,2016-05-21,Women Cat 4,8,8,611.08699923295,
Brenna,Gibbons,LAPT/Trek Midwest Road Race,2016-05-21,Women,1,16,417.2225,
Tara,Mccloskey,LAPT/Trek Midwest Road Race,2016-05-21,Women,12,16,539.38142857143,
Caroline,Haebig,LAPT/Trek Midwest Road Race,2016-05-21,Women,14,16,561.59214285714,
Ronee,Hartl,La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,23,38,478.98853380337,
Laszlo,Alberti,La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,1,25,257.61516666667,
Brady,Prenzlow,La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,7,25,300.08006666667,
Benjamin,Schinke,La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,20,25,392.08735,
John,Heinlein iii,La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,16,79,281.00216666667,
Andy,Keogh,La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,33,79,331.09304444444,
Laszlo,Alberti,La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,49,79,378.2374,
Peter,Hagerty,La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,59,79,,
Ronee,Hartl,La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,32,43,515.70641593406,
John,Heinlein iii,La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,18,82,298.78207598765,
Andy,Keogh,La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,53,82,377.60497753086,
Laszlo,Alberti,La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,6,29,283.79107142857,
Michael,Mardosz,La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,16,29,328.05654761905,
Benjamin,Schinke,La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,21,29,350.18928571429,
Brady,Prenzlow,La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,23,29,359.04238095238,
Ronee,Hartl,La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,11,34,400.17870922254,
Michael,Mardosz,La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,5,24,274.76424088537,
Brady,Prenzlow,La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,18,24,344.30202376283,
John,Heinlein iii,La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,46,62,346.19809841453,
Andy,Keogh,La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,56,62,377.62263880294,
John,Heinlein iii,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Pro/Cat 1/2,3,34,285.98722222222,
Kenny,Peterson,Fitchburg Fast and Furious,2016-04-24, Category 3/4,25,43,427.80346544029,
Ronee,Hartl,Fitchburg Fast and Furious,2016-04-24,Women ,3,16,404.88475,
Tara,Mccloskey,Fitchburg Fast and Furious,2016-04-24,Women ,13,16,586.1685,
Jim,Toombs,Fitchburg Fast and Furious,2016-04-24, Category 5,2,18,412.34903703704,
Jim,Toombs,Fitchburg Fast and Furious,2016-04-24, Category 4/5,18,40,484.23134753086,
Ronee,Hartl,Whitnall Park Spring Classic,2016-04-23,Women 19-29,4,18,430.71771428571,
Caroline,Haebig,Whitnall Park Spring Classic,2016-04-23,Women 19-29,12,18,560.52228571429,
Jennifer,Schliereed,Whitnall Park Spring Classic,2016-04-23,Women 19-29  Category 4,11,15,654.04992857143,
Tara,Mccloskey,GDVC Spring Crit #2,2016-04-17,Women ,6,14,478.98272370211,
Tara,Mccloskey,GDVC Spring Crit #2,2016-04-17, Women,6,14,478.98272370211,
Jim,Toombs,GDVC Spring Crit #2,2016-04-17, Category 5,4,31,442.30769230769,
Kenny,Peterson,GDVC Spring Crit #2,2016-04-17, Category 3/4,20,48,421.10725137314,
Jim,Toombs,GDVC Spring Crit #2,2016-04-17, Category 4/5,11,51,412.29623188406,
Kenny,Peterson,GDVC Spring Crit #1,2016-04-10, Category 3/4,28,37,478.75083479983,
Jim,Toombs,GDVC Spring Crit #1,2016-04-10, Category 5,8,21,485.02989934223,
Jim,Toombs,GDVC Spring Crit #1,2016-04-10, Category 4/5,20,45,454.42732407407,
Michael,Mardosz,Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,13,57,288.86259259259,
Michael,Mardosz,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 45-49,5,18,254.74843037412,
Andy,Keogh,East Village Criterium - Iowa State Criterium Championships,2015-08-9,Pro/Cat 1/2/3,30,41,372.62322222222,
Michael,Mardosz,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 40 open,2,22,289.22299531435,
Gale,Hellpap,Wisconsin State Road Race Championship,2015-07-12,Women -  Cat 1/2/3,5,6,440.126,
Caroline,Haebig,Wisconsin State Road Race Championship,2015-07-12,Women -  Cat 1/2/3,6,6,454.552,
Tara,Mccloskey,Wisconsin State Road Race Championship,2015-07-12,Women Elite  Category 4,2,8,510.37079738437,
Tara,Mccloskey,Wisconsin Criterium Championships,2015-06-13,Women   Category 4,5,8,549.135,
Caroline,Haebig,Wisconsin Criterium Championships,2015-06-13,Women ,9,15,528.50421428571,
Tara,Mccloskey,Wisconsin Criterium Championships,2015-06-13,Women ,13,15,596.18107142857,
Gale,Hellpap,Wisconsin Criterium Championships,2015-06-13,Women ,14,15,613.10028571429,
Kenny,Peterson,Diablo Criterium,2015-06-7,Men  Category 3,7,10,423.7215,
Michael,Mardosz,Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,13,31,325.25786997154,
Tara,Mccloskey,LAPT/Trek Midwest Road Race,2015-05-30,Women   Category 4,6,8,623.52354933333,
Caroline,Haebig,LAPT/Trek Midwest Road Race,2015-05-30,Women ,6,6,524.58212788903,
Caroline,Haebig,Concordia University Criterium p/b Team Velocause,2015-05-25,Women ,6,9,545.3185,
Tara,Mccloskey,MOSH Criterium,2015-05-24,Women  ,3,7,494.27133333333,
Caroline,Haebig,MOSH Criterium,2015-05-24,Women  ,4,7,524.15,
Gale,Hellpap,MOSH Criterium,2015-05-24,Women  ,7,7,613.786,
Tara,Mccloskey,MOSH Criterium,2015-05-24,Women    Category 4,1,10,475.7552,
Caroline,Haebig,Palmyra Road Race ,2015-05-23,Women  ,5,7,,
Tara,Mccloskey,Palmyra Road Race ,2015-05-23,Women    Category 4,3,10,510.87101799815,
Kenny,Peterson,Palmyra Road Race ,2015-05-23,Men  Category 3,9,24,373.35837314806,
Luke,Huebschen,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 4/5,16,28,482.65288477077,
Caroline,Haebig,Wheel & Sprocket Criterium,2015-05-16,Women ,8,10,499.83911313021,
Jim,Toombs,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 4/5,15,31,450,
Tara,Mccloskey,HCC Muskego Park Race,2015-05-9,Women   Category 4,1,13,463.862,
Caroline,Haebig,HCC Muskego Park Race,2015-05-9,Women ,8,8,545.06725,
Luke,Huebschen,HCC Muskego Park Race,2015-05-9,Men  Category 5,8,18,500,
Kenny,Peterson,HCC Muskego Park Race,2015-05-9,Men  Category 3,16,17,437.80820833333,
Tyler,Olson,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,29,72,296.93269354839,
Andy,Keogh,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,46,72,,
Laszlo,Alberti,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,59,72,,
Gale,Hellpap,La Crosse Omnium - Crit,2015-05-2,Women ,26,38,558.454,
Tara,Mccloskey,La Crosse Omnium - Crit,2015-05-2,Women   Category 4,3,25,461.23662650176,
Michael,Mardosz,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,2,42,263.58268518519,
Laszlo,Alberti,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,5,42,273.35074074074,
Marc,Kermisch,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,23,42,331.95907407407,
Brady,Prenzlow,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,24,42,335.21509259259,
Benjamin,Schinke,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,36,42,374.28731481481,
James,Hoffmann,La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,74,75,564.83395820354,
Gale,Hellpap,La Crosse Omnium - TT,2015-05-1,Women 19-29   Open,25,26,532.88584618925,
Andy,Keogh,La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,32,42,326.52438277089,
Tyler,Olson,La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,37,42,345.6983566968,
Michael,Mardosz,La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 1/2/3,4,21,248.78941672851,
Tara,Mccloskey,Fitchburg Fast and Furious,2015-04-26,Women ,6,10,492.34,
Caroline,Haebig,Fitchburg Fast and Furious,2015-04-26,Women ,9,10,557.5096,
Andy,Keogh,Campus Criterium,2015-04-26,Men senior 18+ cat 1/2,7,19,281.57845833333,
Andy,Keogh,Campus Criterium,2015-04-26,Men collegiate 18+ A,4,9,365.407,
Andy,Keogh,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 1/2,1,20,248.34733333333,
Tyler,Olson,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 1/2,11,20,324.87937589613,
Matthew,Petersen,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 1/2,12,20,324.87937589613,
Michael,Mardosz,Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,7,27,314.01604426815,
Benjamin,Schinke,Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,12,27,351.90052560271,
Brady,Prenzlow,Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,15,27,374.63121440345,
Tara,Mccloskey,Whitnall Park Spring Classic,2015-04-25,Women  Category 4,1,10,478.56133333333,
Michael,Mardosz,THK,2015-04-18,Men masters 40+ open,5,33,276.55742307692,
Laszlo,Alberti,THK,2015-04-18,Men masters 40+ open,12,33,322.69720512821,
Benjamin,Schinke,THK,2015-04-18,Men masters 40+ open,13,33,329.2886025641,
Brady,Prenzlow,THK,2015-04-18,Men masters 40+ open,17,33,358.94989102564,
Marc,Kermisch,THK,2015-04-18,Men masters 40+ open,31,33,434.75096153846,
Andy,Keogh,THK,2015-04-18,Men senior 18+ cat 1/2/3,10,27,286.17282051282,
Kenny,Peterson,Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,27,47,486.03016595161,
Andy,Keogh,Tour de Husker - Crit,2015-03-22,Men Collegiate  A,5,11,338.2589,
Andy,Keogh,Tour de Husker - RR,2015-03-21,Men Collegiate  A,4,11,351.01,
Andy,Keogh,Arkansas Classic - Crit,2015-03-7,Men A,9,13,375.79038888889,
Andy,Keogh,Arkansas Classic - TT,2015-03-7,Men A,9,12,396.91935443789,
Shirley,Johnson,Pikes Peak Cycling Hill Climb,2014-08-24,Women 45+,3,4,,
Matthew,Petersen,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,26,33,322.02247777778,
Robert,Ferris,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,31,33,344.56233333333,
Andrew,Kruse,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,32,33,344.56233333333,
Michael,Mardosz,Minnesota RR Championship,2014-08-16,Men masters 35+ open,2,28,258.14139771669,
Scott,Hebel,Minnesota RR Championship,2014-08-16,Men masters 35+ open,4,28,268.89616476391,
Marc,Kermisch,Minnesota RR Championship,2014-08-16,Men masters 35+ open,5,28,274.27354828752,
Laszlo,Alberti,Minnesota RR Championship,2014-08-16,Men masters 35+ open,6,28,279.65093181112,
Brady,Prenzlow,Minnesota RR Championship,2014-08-16,Men masters 35+ open,22,28,365.68906818888,
Benjamin,Schinke,Minnesota RR Championship,2014-08-16,Men masters 35+ open,24,28,376.44383523609,
Andrew,Kruse,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 1/2,21,23,348.18944444444,
Kenny,Peterson,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,36,64,458.0199702381,
Andrew,Hellpap,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 3,9,24,368.02466666667,
Mayalisa,Holzman,WI State Road Championship --  Spring Prairie Road,2014-07-27,Women   1/2/3,8,9,514.39275,
Michael,Mardosz,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 35-44 Masters 35+,5,28,300.57191330536,
Andrew,Kruse,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,66,70,422.97571428571,
Laszlo,Alberti,Southside Sprint,2014-07-20,Men PRO/1/2/3  ,2,31,230.82044444444,
Robert,Ferris,Southside Sprint,2014-07-20,Men PRO/1/2/3  ,10,31,268.35733333333,
Andrew,Kruse,Southside Sprint,2014-07-20,Men PRO/1/2/3  ,14,31,287.12577777778,
Matthew,Petersen,Southside Sprint,2014-07-20,Men PRO/1/2/3  ,23,31,329.35477777778,
Shirley,Johnson,Southside Sprint,2014-07-20,Women Cat 4  ,5,19,546.88962962963,
Laszlo,Alberti,Southside Sprint,2014-07-20,Men  35-49,1,25,237.8045,
Brady,Prenzlow,Southside Sprint,2014-07-20,Men  35-49,4,25,259.078375,
Marc,Kermisch,Southside Sprint,2014-07-20,Men  35-49,9,25,294.53483333333,
Kent,Throlson,Southside Sprint,2014-07-20,Men  35-49,22,25,407.9955,
Benjamin,Schinke,Southside Sprint,2014-07-20,Men  35-49,23,25,393.81291666667,
Michael,Mardosz,Southside Sprint,2014-07-20,Men  35-49,24,25,400.90420833333,
Kent,Throlson,Southside Sprint,2014-07-20,Men  35-49,25,25,407.9955,
Michael,Mardosz,Hutchinson Road Race,2014-07-19,Men masters 35+ open,3,23,293.08966666667,
Benjamin,Schinke,Hutchinson Road Race,2014-07-19,Men masters 35+ open,14,23,348.08966666667,
Matthew,Petersen,Hutchinson Road Race,2014-07-19,Men senior 18+ cat 1/2,3,12,246.07166666667,
Robert,Ferris,Hutchinson Road Race,2014-07-19,Men senior 18+ cat 1/2,11,12,326.07166666667,
Laszlo,Alberti,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,4,43,228.66647058824,
Robert,Ferris,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,20,43,314.88764705882,
Andrew,Kruse,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,21,43,336.44294117647,
Matthew,Petersen,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,32,43,379.55352941176,
Marc,Kermisch,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,42,43,401.10882352941,
Laszlo,Alberti,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,8,31,312.23062222222,
Brady,Prenzlow,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,17,31,371.37953333333,
Marc,Kermisch,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,28,31,371.37953333333,
Benjamin,Schinke,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,29,31,405.17891111111,
