Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Wave 1,1,301661,Landon,Goetz,,,750476,400,346.00561372909,
Wave 1,2,257697,Joshua,Mace,,,568533,445.96670340984,354.12513035865,
Wave 1,3,255394,Ryan,Behringer,,,640948,392.56222816851,362.24464698822,
Wave 1,4,175851,Todd,Robenson,,,574231,421.19628374973,370.36416361778,
Wave 1,5,325164,Nathaniel,Kucera,,,757854,400,378.48368024735,
Wave 1,6,229248,Patrick,Carroll,,,616641,413.87708812465,386.60319687691,
Wave 1,7,272116,Andrew,Feehan,,,662499,456.68579252319,394.72271350647,
Wave 1,8,255032,Jack,Weber,,,650009,467.33367542175,402.84223013604,
Wave 1,9,231619,Charles,Vordenberge,,,582017,422.18747105181,410.9617467656,
Wave 1,10,257705,Nate,Wiczer,,,614822,526.64554129532,419.08126339517,
Wave 1,11,120119,Kyle,Beecher,,,594334,400,427.20078002473,
Wave 1,12,225639,Bryan,Gehrum,,,591358,440.91292315788,435.3202966543,
Wave 1,13,95027,Mark,Gilmore,,,430409,415.11468988462,443.43981328386,
Wave 1,14,214575,Cameron,Stockton,,,610270,482.74589292873,451.55932991342,
Wave 1,15,133468,Colin,Evans,,,751511,484.76911533407,459.67884654299,
Wave 1,16,325166,Derek,Rice,,,761372,400,467.79836317255,
Wave 1,17,30972,Andrew,Millard,,,42755,488.18900468666,475.91787980212,
Wave 1,18,241536,Masanari,Fujita,,,642748,551.45144373667,484.03739643168,
Wave 1,19,92292,Emory,Kuo,,,296105,400,492.15691306124,
Wave 1,20,241538,Nolan,Worley,,,639971,510.60677351276,500.27642969081,
Wave 1,21,35198,Lauren,Bair,,,354744,400,508.39594632037,
Wave 1,22,225631,Alex,Ingham,,,574581,530.46679522451,516.51546294994,
Wave 1,23,225616,Claire,Thonnerieux,,,588240,574.19650249349,524.6349795795,
Wave 1,24,170935,Juliette,Dennedy,,,587544,630.1145898997,532.75449620906,
Wave 2,1,241723,Alex,Schultz,,,638102,355.79361624396,302.02024815235,
Wave 2,2,160228,Carson,Mcclelland,,,550678,384.68422095173,313.20593214958,
Wave 2,3,124047,Charles,Campbell,,,497237,325.47597981261,324.39161614681,
Wave 2,4,257698,Angel,Sanchez navarro,,,654066,311.29244222605,335.57730014404,
Wave 2,5,255394,Ryan,Behringer,,,640948,392.56222816851,346.76298414127,
Wave 2,6,255027,Bradley,Moreland,,,659103,395.49887426159,357.9486681385,
Wave 2,7,242365,Sean,Lundrigan,,,640123,421.87829355302,369.13435213573,
Wave 2,8,225613,Christopher,Accursi,,,613002,396.77688327275,380.32003613296,
Wave 2,9,194263,Grant,Crispin,,,600801,368.66317523485,391.50572013019,
Wave 2,10,30746,Chip,Dobson,,,142763,429.2155671148,402.69140412742,
Wave 2,11,243866,Jeffrey,Accursi,,,641412,425.24989244651,413.87708812465,
Wave 2,12,165409,David,Seward,,,142221,397.18989074934,425.06277212188,
Wave 2,13,225639,Bryan,Gehrum,,,591358,440.91292315788,436.24845611911,
Wave 2,14,48086,Dale,Eads,,,142059,419.91611820996,447.43414011634,
Wave 2,15,214575,Cameron,Stockton,,,610270,482.74589292873,458.61982411357,
Wave 2,16,257697,Joshua,Mace,,,568533,445.96670340984,469.8055081108,
Wave 2,17,255032,Jack,Weber,,,650009,467.33367542175,480.99119210803,
Wave 2,18,229248,Patrick,Carroll,,,616641,413.87708812465,492.17687610526,
Wave 2,19,175851,Todd,Robenson,,,574231,421.19628374973,503.36256010249,
Wave 2,20,97135,Daid,Hart,,,166902,402.40507755392,514.54824409972,
Wave 2,21,108656,Greg,Dartt,,,467422,453.97230987737,525.73392809695,
Women Wave 4,1,259954,Ellie,Minner,Cincinnati Cyclocross,,623059,,,
