Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 13-14,11,18,667.52409259259,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 13-14,11,11,709.3285,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 13-14,11,20,626.345,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 13-14,15,17,750.50884799535,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 13-14,7,12,616.93,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 13-14,4,11,582.41113333333,
Ontario Series 1-7,2014-01-12,Men  Junior 15-16,13,20,507.304,
Mothballs Criterium ,2014-01-26,Men Junior 15-16,15,22,495.43917541923,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 15-16,11,19,486.79642592593,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,30,63,431.00603225806,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,28,39,477.36922501198,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,31,39,501.42007894737,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,22,35,428.08362745098,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,27,35,482.2827309683,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,55,74,498.76994252874,
Ontario Series 3,2014-03-23,Men Junior 15-16,11,20,531.96438963766,
LA Circuit Race,2014-04-13,Men Junior 15-16,9,14,523.36493989977,
Ontario Series 4,2014-04-20,Men Junior 15-16,4,17,442.2825,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,23,32,520.63521111111,
Torrance Criterium,2014-05-18,Men Junior 17-18,12,17,425.40569444444,
Torrance Criterium,2014-05-18,Men Junior 15-16,9,14,507.64521428571,
Barry Wolfe Grand Prix,2014-05-25,Men Junior 15-16,13,24,450,
Rosena Ranch,2015-01-17,Men Senior Open Cat 4,44,46,536.00132934609,
LA Circuit Race,2015-04-19,Men Junior 15-16 Open,19,23,582.76719044036,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,46,55,544.63333333333,
Torrance Criterium,2015-05-17,Men Junior 15-16 Open,9,12,471.583,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,51,77,497.46839215686,
Barry Wolfe Grand Prix,2015-05-24,Men Junior 15-16 Open,13,18,476.31661111111,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 15-16 Open,6,10,521.57475,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4,30,45,510.908,
CBR's July Criterium,2015-07-12,Men Junior 17-18 Open,5,7,487.33866666667,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,27,56,465.07,
Ontario GP Race #6,2015-07-19,Men Junior 15-16 Open,5,11,468.3261,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 17-18 Open,11,16,478.553,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 15-16 Open,5,10,443.19293333333,
Summer End GP Final Race #7,2015-08-16,Men Junior 15-16 Open,11,12,514.33533333333,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,7,76,378.60819607843,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,79,85,529.57085714286,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,59,82,446.07755128205,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,63,67,496.18663878682,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,60,67,439.93492543262,
Rosena Ranch,2016-02-20,Men Junior 15-18 Cat 4/5,4,26,415.66319875413,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,58,83,465.42809756098,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,58,83,472.50723577236,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,51,65,550.3434203257,
LA Circuit Race,2016-04-17,Men Junior 17-18 Open,4,15,444.65214285714,
CBR Criterium 4of6,2016-04-24,Cat 4,DNF,45,588.35622807018,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 4,11,32,440.12322222222,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 17-18 Open,17,28,429.44884615385,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 17-18 Cat 1/2/3,10,11,471.42093333333,
Kern County Junior Stage Race,2016-05-15,Men Junior 17-18 Cat 1/2/3,10,11,472.60855198458,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 17-18 Open,10,17,491.52833333333,
San Marcos Crit,2016-06-5,Men Junior 17-18 Open,1,6,438.09,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,DNF,45,515.22647222222,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,53,63,473.14485714286,
Carlos Soto Memorial Criterium,2017-01-29,Men Junior 17-18 Cat 1/2/3/4,11,17,511.62820833333,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,77,91,456.30189709345,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,57,69,453.79769607843,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,52,62,421.75154032258,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,49,61,413.69569652623,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,62,71,503.50556190476,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 17-18 Open,24,42,435.23255659041,
Barrio Logan Grand Prix,2017-05-6,Men Junior 17-18 Open,20,27,444.48252777778,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,24,34,458.95324444444,
Ontario Mid Season Criterium,2017-05-21,Men Junior 17-18 Open,8,12,501.88886666667,
Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,DNF,21,571.8952,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,29,32,455.421125,
ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,27,30,449.99872222222,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,29,33,450.892625,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,22,37,391.89316666667,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,76,112,430.24119883406,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,46,107,433.31591346154,
Cal Aggie Criterium,2018-01-27,Men Cat 3,15,25,437.92538888889,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,40,69,463.22914666667,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT B,DNF,9,598.76666666667,
UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT B,8,10,506.92738849641,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Collegiate Men's B,10,12,509.69711111111,
