Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,51,70,405.14285714286,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,7,68,350.58823529412,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,80,73,506.52040277778,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 45-99 ,20,30,391.13255035461,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,44,63,326.3510718992,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,33,55,387.33600374332,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 45-99 ,3,55,313.38073611111,
Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 45-99 ,4,9,336.123,
Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 35-99 ,18,19,378.04963043171,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,30,31,459.15721111079,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3 Master 35-99 ,14,18,339.66658133961,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,29,45,432.47955907762,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 1/2/3/4 Master 45-99 ,1,6,334.01422083333,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,13,71,344.1983955282,
Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,51,49,241.16918772818,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 45-99 ,1,39,304.38505884218,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 45-99 ,2,23,269.45317259633,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 45-99 ,20,26,472.03435401689,
Scotts Valley Grand Prix,2011-05-15,Masters 45+ 1/2/3*   ,4,25,324.27491224179,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,1,48,298.8055880615,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,61,50,453.99711887714,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,6,26,284.97352564103,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,37,59,432.43845124708,
Watsonville Criterium,2011-07-16,Men Cat1/2/3 Master 45-99 ,1,10,294.13037492915,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 1/2/3,6,33,351.90514583333,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,1,55,237.03666666667,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,6,31,343.10434876484,
Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,8,41,294.05482576726,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,1,57,291.89283333333,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,DNF,49,499.41840105972,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,14,22,374.24196407186,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,30,51,338.86697965367,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,36,37,425.9160425245,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,70,81,238.27608526187,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,79,101,351.04863245108,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,26,58,303.44263588416,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,26,58,303.44263588416,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,26,58,303.44263588416,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,26,58,303.44263588416,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,1,56,296.97583333333,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,34,50,365.79602276369,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,42,58,356.82491399374,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  45-99,12,23,336.58,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,40,42,430.8317733904,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 45-99,5,24,283.24895061007,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,7,32,317.68945770141,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,48,54,407.18702134981,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,57,65,363.44928125,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,65,79,450.37218025766,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,53,70,413.50033870968,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,53,79,375.65822807018,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 45-99,1,29,293.32463838008,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,3,27,272.70035897436,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,14,46,216.71773148148,
Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,49,59,288.3626954023,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,61,62,362.43664516129,
Petaluma Criterium,2012-09-1,Men Cat 123 Masters 35-99,14,21,318.71605,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,51,76,379.68989002046,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,DNF,57,380.066025,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,83,84,389.20058249601,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  45+,25,27,413.3535,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,1,64,264.1257532264,
Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,15,36,314.45579192049,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,35,35,374.6258679583,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,7,35,275.20188194751,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 45+,3,26,282.61047435897,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,10,36,295.59979936906,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,2,41,287.28171666667,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,50,50,451.6452,
Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 45+,1,39,249.12366666667,
Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 45+,16,18,396.85055555556,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,1,30,274.70583333333,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 35+,22,39,348.87824561404,
Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 45+,1,13,313.29583333333,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,1,85,245.174,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 35+,1,15,286.47833333333,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 45+,2,12,307.51875,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 45+,8,10,354.7516096351,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Master 45+,1,11,281.58233333333,
Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,5,27,272.37646153846,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,11,26,325.43481120559,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,6,27,273.28635897436,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,3,26,265.72213636364,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,4,52,253.79924358974,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,3,71,271.40038571429,
Turlock Lake Road Race,2014-03-29,Men  Master 45+,2,25,295.41208333333,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,2,33,279.70163888889,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,7,41,288.02864583333,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 45+,4,28,304.60115384615,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 45+,DNF,19,396.21,
Salinas Criterium,2014-05-24,Men Cat 1/2/3/4 Master 45+,1,13,287.0684158289,
Salinas Criterium,2014-05-24,Men Cat 1/2/3 Master 35+,9,21,321.68444444444,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,1,39,270.33966666667,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 45+,7,28,307.0555,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 1/2/3,3,13,303.87944444444,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+,2,10,310.38925,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,21,56,342.15635714286,
Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 45+,1,10,265.65333333333,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,2,25,278.46827777778,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,1,32,268.93433333333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,3,45,273.90592592593,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,3,21,276.85073333333,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,10,54,319.4140952381,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,DNF,33,404.79566666667,
Suisin Harbor Criterium,2014-08-10,Men Master 45+ 1/2/3,1,23,255.187,
San Ardo Road Race,2014-08-16,Men Master 50-54,DNF,31,477.43825641026,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,1,20,270.88366666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,DNF,34,466.93916666667,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,4,35,280.23921212121,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,DNF,63,414.12396551724,
Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 1/2/3,10,14,433.8288,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,61,84,431.45476190476,
Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,9,27,313.0225,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,39,42,371.97901587302,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,37,41,456.98429824561,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,DNF,67,471.91659677419,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,43,53,415.69283333333,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 1/2/3,4,20,345.551,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,43,82,468.095375,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 1/2/3,14,15,452.56785714286,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Open,DNF,20,476.68240740741,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 45+ Cat 1/2/3,1,28,310.80533333333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,37,42,476.89671052632,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,6,36,356.91392592593,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,30,42,413.3094,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,3,45,305.16869432554,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,1,42,334.52033333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,DNF,52,478.26384,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,56,67,459.24814942529,
Salinas Criterium,2016-05-1,Men Master 45+ Cat 1/2/3,7,15,377.30116094837,
Salinas Criterium,2016-05-1,Men Master 35+ Cat 1/2/3,12,12,414.76319444444,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,DNF,34,499.02568888889,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,DNF,38,465.32975310667,
Snelling Road Race,2017-03-4,Men Master 55+,DNF,49,495.03214285714,
 Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,17,39,409.22440405093,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 1/2/3,19,19,532.86696871914,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 1/2/3,DNF,17,557.82102693065,
Salinas Criterium,2017-05-7,Men Master 45+,9,13,460.8432,
Salinas Criterium,2017-05-7,Men Master 55+,9,13,524.26409016061,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,19,36,438.72180952381,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,6,31,338.13944444444,
Snelling Road Race,2018-02-24,Men Master 55+,36,59,495.17136363636,
 Bariani Road Race,2018-03-11,Men Master 55+ Cat 1/2/3,6,38,363.64877777778,
Kingsburg Criterium,2018-04-14,Men Master 45+ Cat 1/2/3,17,21,498.36083333333,
Kingsburg Criterium,2018-04-14,Men Master 55+,5,12,432.15344666733,
Modesto Road Race,2018-05-20,Men 55+ Master,1,26,347.95316666667,
Central Coast Road Series,2018-06-10,Men Master 55-59 Cat 1/2/3/4,DNF,15,571.08,
