Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,1,45443,Brian,Jackson,,,196595,364.90659340481,358.56683333333,
Men 3/4,2,91234,Will,Sharp,,,385678,421.71,367.5782962963,
Men 3/4,3,126123,Travis,Turner,,,366790,462.34,376.58975925926,
Men 3/4,4,73379,Billy,Flores,,,391799,423.73,385.60122222222,
Men 3/4,5,91224,Joshua,Hines,,,414658,420.09,394.61268518519,
Men 3/4,6,93192,Nick,Bruskewitz,,,413726,401.98,403.62414814815,
Men 3/4,7,92276,Brandon,Mckinney,,,400055,450.18,412.63561111111,
Men 3/4,8,105684,Luke,Joy,,,434932,381.61,421.64707407407,
Men 3/4,9,125377,Robert,Castor,,,480146,437.55,430.65853703704,
Men 3/4,10,128837,Michael,Sanchez,,,438761,456.75,439.67,
Men 3/4,11,107094,Zachary,Saathoff,,,494558,410.52,448.68146296296,
Men 3/4,12,107088,David,Bettner,,,461033,470.4,457.69292592593,
Men 3/4,13,49843,Bryce,Billing,,,343676,470.18,466.70438888889,
Men 3/4,14,140618,Garrett,Gibbs,,,489692,488.61,475.71585185185,
Men 3/4,15,126928,Jonathan,Neve,,,328358,439.67,484.72731481481,
Men 3/4,16,56538,Adam,Raul,,,376592,497.96,493.73877777778,
Men 3/4,17,44617,Roman,Lobkovsky,,,209098,483.89,502.75024074074,
Men 3/4,19,128863,Davis,Tucker,,,198066,437.75,511.7617037037,
Men 3/4,20,90679,Ladislav,Onhajzer,,,394717,464.05,520.77316666667,
Men 3/4,DNF,42971,Glenn,Harsin,,,259608,458.85813596781,538.79609259259,
Men 3/4,DNF,128842,Justin,Maxwell,,,498550,459.78,538.79609259259,
Men 3/4,DNF,136475,Brandon,Ringer,,,488124,450.08,538.79609259259,
Men 3/4,DNF,144451,Nicolas,Guzman,,,516423,482.99898387097,538.79609259259,
Men 3/4,DNF,106151,Haley,Weaver,,,459403,497.34,538.79609259259,
Men 3/4,DNF,48531,W,Kent snead,,,33346,474.73,538.79609259259,
Men 3/4,DNF,75817,Leila,Kasprzyk,,,287450,446.51,538.79609259259,
Men 3/4,DNF,128719,Samir,Shingala,,,476571,450.07,538.79609259259,
Men 3/4,DNF,88580,Noah,Bartsch,,,414086,451.464,538.79609259259,
Men 3/4,DNF,84986,Josh,Zurawski,,,295595,379.95,538.79609259259,
Men 3/4,DNF,91957,Alan,Smith,,,485673,528.86,538.79609259259,
Men 3/4,DNF,140588,Jacob,Stewart,,,499211,513.08,538.79609259259,
Men 3/4,DNF,145680,Shane,Poncik,,,525350,385.67423135328,538.79609259259,
Men 3/4,DNF,122031,Don,Hoodenpyle,,,295676,471.72176190476,538.79609259259,
Men 3/4,DNF,29350,Isaac,Goodwin,,,284701,468.38,538.79609259259,
Men 3/4,DNF,45755,Jordan,Parker,,,346256,369.74,538.79609259259,
Men 3/4,DNF,45520,Robert,Mercado,,,48809,451.49,538.79609259259,
Men 3/4,DNF,107208,Andy,Mcclintic,,,291061,510.99,538.79609259259,
Men 3/4,DNF,45753,Brian,Hoard,,,275246,421.96,538.79609259259,
Men 3/4,DNF,89831,Nathan,Sykora,,,422437,421.52,538.79609259259,
Men 3/4,DNF,45561,James,Murff,,,234056,418.83,538.79609259259,
Men 3/4,DNF,18509,Lou,D'amico,,,221372,444.37,538.79609259259,
Men 3/4,DNF,93286,Brian,Barrow,,,225274,436.35,538.79609259259,
Men 3/4,DNF,126911,Dennis,Lastochkin,,,494597,400.59,538.79609259259,
Men 3/4,DNF,31212,Ash,Duban,,,340314,411.56,538.79609259259,
Men 3/4,DNF,44776,Karla,Gendler,,,330120,520.61,538.79609259259,
Men 3/4,DNF,78785,Alexis,Hamilton,,,315452,300,538.79609259259,
Men 3/4,DNF,45714,Leland,Rusk,,,113100,472.07,538.79609259259,
Men 3/4,DNF,78768,Joseph laochaloenvanich,River city market racing,,,339446,470.8,538.79609259259,
Men 3/4,DNF,129207,Jordan,Gomez,,,221529,449.22,538.79609259259,
Men 3/4,DNF,44561,Weston,Giunta,,,306073,472.15,538.79609259259,
Men 3/4,DNF,12057,Joel,Rosinbum,,,395371,494.42103333333,538.79609259259,
Men 3/4,DNF,75836,James,Moody,,,367111,476.63035575754,538.79609259259,
Men 3/4,DNF,128173,Max,Granat,,,496524,470.63,538.79609259259,
Men 3/4,DNF,142986,Alejandro,Albornoz,,,515508,451.6,538.79609259259,
Men 3/4,DNF,33974,Austin,Walker,,,305551,444.59,538.79609259259,
Men 3/4,DNF,128730,Brandon,Copley,,,497322,494.56,538.79609259259,
Men 3/4,DNF,44586,Gideon,Tsang,,,375444,427.28,538.79609259259,
Men 3/4,DNF,44444,David,Luplow,,,367820,479.74,538.79609259259,
Men 3/4,DNF,107106,Adam,Shepard,,,63965,497.61,538.79609259259,
Men 3/4,DNF,140657,Simon,Wallace,,,512245,438.93,538.79609259259,
Men 3/4,DNF,44622,Ken,Greene,,,283811,370.64,538.79609259259,
Men 3/4,DNF,107201,Vito,Pascolla,,,465984,527.26,538.79609259259,
Men 3/4,DNF,128858,Brandon,Amaral,,,438497,414.42,538.79609259259,
Men 3/4,DNF,107044,Matt,Mccullough,,,60026,300,538.79609259259,
Men 3/4,DNF,143004,Chris,Davis,,,251856,300,538.79609259259,
Men 3/4,DNF,137361,Nathanial,Friedman,,,388267,408.59,538.79609259259,
Men 3/4,DNF,106277,Jonah,Norton,,,457056,424.04,538.79609259259,
Men 3/4,DNF,44702,Enrique,Varela,,,74461,445.75,538.79609259259,
Men 3/4,DNF,142586,Patrick,Mannon,,,515674,437.81,538.79609259259,
Men 3/4,DNF,90706,Gregory,Simpson,,,419098,467.29182295147,538.79609259259,
Men 3/4,DNF,17052,Michael,Ahlers,,,259579,447.42,538.79609259259,
Men 3/4,DNF,37274,Steve,Sprinkle,,,159240,480.67,538.79609259259,
Men 3/4,DNF,75849,Marc,Strong,,,63705,443.56,538.79609259259,
Men 4/5,1,140599,Jakob,Allen,,,196754,467.56,382.5255,
Men 4/5,2,140098,Todd,Musick,,,427661,507.38,390.02266666667,
Men 4/5,3,142987,Gerardo,Castillo,,,511528,419.88,397.51983333333,
Men 4/5,4,48461,Paul,Porterfield,,,383316,462.65,405.017,
Men 4/5,5,145680,Shane,Poncik,,,525350,385.67423135328,412.51416666667,
Men 4/5,6,90679,Ladislav,Onhajzer,,,394717,464.05,420.01133333333,
Men 4/5,7,140579,Alex,Greenwald,,,488064,446.88,427.5085,
Men 4/5,8,151498,Alain,Cardis,,,,450,435.00566666667,
Men 4/5,9,128841,Maxwell,Bernhardt,,,494573,487.32981580511,442.50283333333,
Men 4/5,10,116536,Brian,Luciano,,,470693,521.78,450,
Men 4/5,11,107094,Zachary,Saathoff,,,494558,410.52,457.49716666667,
Men 4/5,12,140657,Simon,Wallace,,,512245,438.93,464.99433333333,
Men 4/5,13,128319,Kyle,Phenix,,,465891,450,472.4915,
Men 4/5,14,128837,Michael,Sanchez,,,438761,456.75,479.98866666667,
Men 4/5,15,140607,David,Gordon,,,500010,440.8,487.48583333333,
Men 4/5,16,142586,Patrick,Mannon,,,515674,437.81,494.983,
Men 4/5,18,108439,Shane,Sirignano,,,460588,414.83,502.48016666667,
Men 4/5,19,128264,Scott,Willeford,,,486583,497.5497112787,509.97733333333,
Men 4/5,20,128046,Ray,Monroy,,,484274,492.95,517.4745,
Men 4/5,DNF,129208,Michael,Orsow,,,499338,509.75,532.46883333333,
Men 4/5,DNF,132143,Dennis,Lozano,,,258019,450,532.46883333333,
Men 4/5,DNF,144451,Nicolas,Guzman,,,516423,482.99898387097,532.46883333333,
Men 4/5,DNF,140619,Nic,Perez,,,503512,466.91,532.46883333333,
Men 4/5,DNF,116819,Matthew,Kocian,,,435134,503.66,532.46883333333,
Men 4/5,DNF,151488,Caulen,Lauria,,,528337,450,532.46883333333,
Men 4/5,DNF,107061,Guy,Hoffman,,,460740,450,532.46883333333,
Men 4/5,DNF,147007,Mike,Threadgould,,,427867,525.48215550595,532.46883333333,
Men 4/5,DNF,147009,Sean,Bellinger,,,524312,525.48215550595,532.46883333333,
Men 4/5,DNF,140588,Jacob,Stewart,,,499211,513.08,532.46883333333,
Men 4/5,DNF,147006,Carlo,Nazario guerrero,,,520679,525.48215550595,532.46883333333,
Men 4/5,DNF,68522,Kurt,Egli,,,195013,517.77,532.46883333333,
Men 4/5,DNF,151487,Hector,Dorantes,,,434921,450,532.46883333333,
Men 4/5,DNF,93928,Nick,Meriwether,,,417744,474.77,532.46883333333,
Men 4/5,DNF,48628,Matt,Iserman,,,370638,397.44177072407,532.46883333333,
Men 4/5,DNF,140574,Will,Gillette,,,234749,450,532.46883333333,
Men 4/5,DNF,75826,Kasey,Copley,,,393669,519.2,532.46883333333,
Men 4/5,DNF,150285,Jon,Isom,,,529038,450,532.46883333333,
Men 4/5,DNF,128868,Samantha,Wipff,,,488785,482.8,532.46883333333,
Men 4/5,DNF,90666,Monica,Merced,,,423747,504.98,532.46883333333,
Men 4/5,DNF,140596,Matthew,Kirtman,,,499334,496.4,532.46883333333,
Men 4/5,DNF,129217,Offir,Schwartz,,,446825,497.75862521605,532.46883333333,
Men 4/5,DNF,75594,Shane,Pavonetti,,,211550,458.42,532.46883333333,
Men 4/5,DNF,140674,Kevin,Andres,,,260600,488.97472422757,532.46883333333,
Men 4/5,DNF,21270,Matt,Shaner,,,458722,506.04,532.46883333333,
Men 4/5,DNF,128351,Justin,Carver,,,377048,450,532.46883333333,
Men 4/5,DNF,128849,Travis,Hallmark,,,496942,549.63,532.46883333333,
Men 4/5,DNF,44431,Saul,Gutierrez,,,335616,487.07,532.46883333333,
Men 4/5,DNF,107997,Royce,Morales,,,460911,483.25442299107,532.46883333333,
Men 4/5,DNF,140618,Garrett,Gibbs,,,489692,488.61,532.46883333333,
Men 4/5,DNF,128729,Andrew,Callan,,,484649,527.82,532.46883333333,
Men 4/5,DNF,49843,Bryce,Billing,,,343676,470.18,532.46883333333,
Men 4/5,DNF,132655,Matt,Fisher,,,216811,450.07,532.46883333333,
Men 4/5,DNF,107208,Andy,Mcclintic,,,291061,510.99,532.46883333333,
Men 4/5,DNF,75843,Jonathan,Howell,,,308986,469.78,532.46883333333,
Men 4/5,DNF,128173,Max,Granat,,,496524,470.63,532.46883333333,
Men 4/5,DNF,92082,Jay,Mccullough,,,426283,515.37,532.46883333333,
Men 4/5,DNF,140171,Jason,Wright,,,448225,508.26,532.46883333333,
Men 4/5,DNF,128730,Brandon,Copley,,,497322,494.56,532.46883333333,
Men 4/5,DNF,44444,David,Luplow,,,367820,479.74,532.46883333333,
Men 4/5,DNF,128062,Tyler,Arnold,,,240107,500.25,532.46883333333,
Men 4/5,DNF,142986,Alejandro,Albornoz,,,515508,451.6,532.46883333333,
Men 4/5,DNF,92085,Byron,Bordelon,,,411672,467.85,532.46883333333,
Men 4/5,DNF,128845,Eric,Quiat,,,496732,457.08,532.46883333333,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,526.74,532.46883333333,
Men 4/5,DNF,140672,John,Hammond,,,498551,525.94,532.46883333333,
Men 4/5,DNF,147012,Nicholas,Fournier,,,359250,525.48215550595,532.46883333333,
Men 4/5,DNF,140645,Lee,Robinson,,,453980,469.96,532.46883333333,
Men 4/5,DNF,107088,David,Bettner,,,461033,470.4,532.46883333333,
Men 4/5,DNF,75824,Santiago,Soto,,,393653,479.32,532.46883333333,
Men 4/5,DNF,107201,Vito,Pascolla,,,465984,527.26,532.46883333333,
Men 4/5,DNF,126938,Derek,Delpero,,,283697,472.37,532.46883333333,
Men 4/5,DNF,37274,Steve,Sprinkle,,,159240,480.67,532.46883333333,
Men 4/5,DNF,105702,Kenneth,Daniels,,,136326,510.33,532.46883333333,
Men 4/5,DNF,142985,Kenneth,Hooker,,,520451,482.98,532.46883333333,
Men 4/5,DNF,143823,Kwesi,Coleman,,,523090,459.32318133593,532.46883333333,
Men 4/5,DNF,147013,Dan,Pedroza,,,417933,525.48215550595,532.46883333333,
Men Masters 35+ 1/2/3/4,1,44632,Kent,Myers,,,260618,309.12,297.54533333333,
Men Masters 35+ 1/2/3/4,2,44689,Bryan,Marshall,,,248925,346.97,307.9318,
Men Masters 35+ 1/2/3/4,3,44733,Michael,Morgovnik,,,196720,416.38,318.31826666667,
Men Masters 35+ 1/2/3/4,4,49804,Brian,Niederhaus,,,26095,379.25,328.70473333333,
Men Masters 35+ 1/2/3/4,5,45518,Jimmy,Montreuil,,,273476,323.94,339.0912,
Men Masters 35+ 1/2/3/4,6,75574,Marc,Coppedge,,,142133,393.42,349.47766666667,
Men Masters 35+ 1/2/3/4,7,126123,Travis,Turner,,,366790,462.34,359.86413333333,
Men Masters 35+ 1/2/3/4,8,44710,Mason,Quintana,,,187231,370.33,370.2506,
Men Masters 35+ 1/2/3/4,9,116830,Brian,Leib,,,120972,416.51,380.63706666667,
Men Masters 35+ 1/2/3/4,10,44526,Alex,Rodriguez,,,80049,391.09,391.02353333333,
Men Masters 35+ 1/2/3/4,11,56135,Joel,Rierson,,,29856,394.16,401.41,
Men Masters 35+ 1/2/3/4,12,5991,David,Ryther,,,56687,426.58,411.79646666667,
Men Masters 35+ 1/2/3/4,13,82624,David,Richardson,,,175088,368.66,422.18293333333,
Men Masters 35+ 1/2/3/4,14,90679,Ladislav,Onhajzer,,,394717,464.05,432.5694,
Men Masters 35+ 1/2/3/4,15,44549,Stefan,Hardie,,,113482,446.3,442.95586666667,
Men Masters 35+ 1/2/3/4,16,128845,Eric,Quiat,,,496732,457.08,453.34233333333,
Men Masters 35+ 1/2/3/4,17,45687,Chris,Toriggino,,,370849,473.26,463.7288,
Men Masters 35+ 1/2/3/4,18,44467,Loren,Dodson,,,222625,300,474.11526666667,
Men Masters 35+ 1/2/3/4,19,44660,Casey,Paxton,,,336568,408.66,484.50173333333,
Men Masters 35+ 1/2/3/4,20,140657,Simon,Wallace,,,512245,438.93,494.8882,
Men Masters 35+ 1/2/3/4,DNF,145380,David,Golden,,,524999,493.94606441964,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,45756,Paul,Carty,,,316954,421.9,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,49802,Nathan,Sheetz,,,322966,416.75,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,75594,Shane,Pavonetti,,,211550,458.42,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,44670,Mike,Panozzo,,,333442,300,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,45779,Kevin,Mcree,,,272613,300,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,48339,Terry,King,,,313788,463.13,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,44511,John,Korioth,,,102704,444.83,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,25058,Brant,Speed,,,240584,359.91,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,45520,Robert,Mercado,,,48809,451.49,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,19825,Meredith,Miller,,,254,432.25,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,44676,Felipe,Nava,,,59355,380.31,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,468.38,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,48531,W,Kent snead,,,33346,474.73,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,48471,Tim,Pletcher,,,216259,424.46,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,45561,James,Murff,,,234056,418.83,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,18509,Lou,D'amico,,,221372,444.37,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,88580,Noah,Bartsch,,,414086,451.464,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,33974,Austin,Walker,,,305551,444.59,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,45566,Grady,Hodge,,,291560,392.57,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,107106,Adam,Shepard,,,63965,497.61,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,44617,Roman,Lobkovsky,,,209098,483.89,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,44586,Gideon,Tsang,,,375444,427.28,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,75849,Marc,Strong,,,63705,443.56,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,44475,Jed,Rogers,,,271069,402.91,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,40994,Robert,Biard,,,260814,453.28,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,44444,David,Luplow,,,367820,479.74,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,17052,Michael,Ahlers,,,259579,447.42,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,128863,Davis,Tucker,,,198066,437.75,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,143004,Chris,Davis,,,251856,300,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,126938,Derek,Delpero,,,283697,472.37,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,128729,Andrew,Callan,,,484649,527.82,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,128062,Tyler,Arnold,,,240107,500.25,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,480.67,515.66113333333,
Men Masters 35+ 1/2/3/4,DNF,44702,Enrique,Varela,,,74461,445.75,515.66113333333,
Men Pro 1/2/3,1,44729,Devin,Carroll,,,227547,279.79,255.79616666667,
Men Pro 1/2/3,2,45508,Colin,Strickland,,,338708,272.06,265.80548148148,
Men Pro 1/2/3,3,69592,Justin,Stanley,,,386614,348.4,275.8147962963,
Men Pro 1/2/3,4,44638,Tice,Porterfield,,,310983,303.76,285.82411111111,
Men Pro 1/2/3,5,24417,Jake,Boone,,,284344,319.26,295.83342592593,
Men Pro 1/2/3,6,36785,Dan,Ajer,,,180160,336.46,305.84274074074,
Men Pro 1/2/3,7,45763,Nick,Torraca,,,338924,300.03,315.85205555556,
Men Pro 1/2/3,8,20299,Stefan,Rothe,,,205741,301.68,325.86137037037,
Men Pro 1/2/3,9,89823,Joaquin,Najar,,,413223,316.94,335.87068518519,
Men Pro 1/2/3,10,155315,Chris,Tolley,,,432787,345.88,345.88,
Men Pro 1/2/3,11,48338,Will,Ross,,,40280,362,355.88931481481,
Men Pro 1/2/3,12,45709,John,Trujillo,,,225639,400.48,365.89862962963,
Men Pro 1/2/3,13,44651,Robby,Ketterhagen,,,337506,384.07,375.90794444444,
Men Pro 1/2/3,14,36967,Cj,Hebert,,,284873,332.18,385.91725925926,
Men Pro 1/2/3,15,44612,Aaron,Wade,,,347742,377.97,395.92657407407,
Men Pro 1/2/3,16,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,370.22,405.93588888889,
Men Pro 1/2/3,18,79198,Alan,Guo,,,407337,356.23,415.9452037037,
Men Pro 1/2/3,19,90705,Maximilian,Hall,,,419456,354.56,425.95451851852,
Men Pro 1/2/3,DNF,44627,Abel,Ibarra,,,360526,328.75,455.98246296296,
Men Pro 1/2/3,20,70137,Michael,Reyna,,,361257,351.42,435.96383333333,
Men Pro 1/2/3,DNF,105684,Luke,Joy,,,434932,381.61,455.98246296296,
Men Pro 1/2/3,DNF,48673,Caleb,Hulsey,,,246945,392.52,455.98246296296,
Men Pro 1/2/3,DNF,107086,Jeff,Henry,,,260177,307.19,455.98246296296,
Men Pro 1/2/3,DNF,106162,Zach,Hostetler,,,456301,365.79,455.98246296296,
Men Pro 1/2/3,DNF,107205,Corey,Bounds,,,448853,418.91,455.98246296296,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,393.42,455.98246296296,
Men Pro 1/2/3,DNF,116213,Zach,Stein,,,480760,371.96,455.98246296296,
Men Pro 1/2/3,DNF,44636,Jake,Lanoux,,,320858,383.89,455.98246296296,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,444.78,455.98246296296,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,432.25,455.98246296296,
Men Pro 1/2/3,DNF,32275,Dille,Ian,,,104953,413.49,455.98246296296,
Men Pro 1/2/3,DNF,44467,Loren,Dodson,,,222625,200,455.98246296296,
Men Pro 1/2/3,DNF,75616,Christie,Tracy,,,389218,448.11,455.98246296296,
Men Pro 1/2/3,DNF,78791,Michael ,Sheehan,,,323876,267.73,455.98246296296,
Men Pro 1/2/3,DNF,24379,Jonathan,Brown,,,255591,371.24,455.98246296296,
Men Pro 1/2/3,DNF,1289,Bryan,Mcvey,,,230,387.47,455.98246296296,
Men Pro 1/2/3,DNF,33636,Jason,Guzak,,,212326,376.96,455.98246296296,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,454.77,455.98246296296,
Men Pro 1/2/3,DNF,45555,Beau,Edwards,,,279653,332.91,455.98246296296,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,391.09,455.98246296296,
Men Pro 1/2/3,DNF,44473,Steven,Wheeler,,,152962,445.87,455.98246296296,
Men Pro 1/2/3,DNF,140111,Evan,Lambert,,,239971,200,455.98246296296,
Men Pro 1/2/3,DNF,70051,Tristan,Uhl,,,168160,248.28,455.98246296296,
Men Pro 1/2/3,DNF,5991,David,Ryther,,,56687,426.58,455.98246296296,
Men Pro 1/2/3,DNF,91234,Will,Sharp,,,385678,421.71,455.98246296296,
Men Pro 1/2/3,DNF,90675,John,Ketterhagen,,,402675,414.59,455.98246296296,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,400.62,455.98246296296,
Men Pro 1/2/3,DNF,45753,Brian,Hoard,,,275246,421.96,455.98246296296,
Men Pro 1/2/3,DNF,128447,Travis,Wilky,,,178182,388.87,455.98246296296,
Men Pro 1/2/3,DNF,124251,Christopher,Hill,,,131183,362.31,455.98246296296,
Men Pro 1/2/3,DNF,107084,Austin,Robertson,,,437999,391.63,455.98246296296,
Men Pro 1/2/3,DNF,44676,Felipe,Nava,,,59355,380.31,455.98246296296,
Men Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,416.46,455.98246296296,
Men Pro 1/2/3,DNF,126928,Jonathan,Neve,,,328358,439.67,455.98246296296,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,468.38,455.98246296296,
Men Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,398.6,455.98246296296,
Men Pro 1/2/3,DNF,75411,Brady,Reed,,,387057,325.03,455.98246296296,
Men Pro 1/2/3,DNF,82624,David,Richardson,,,175088,368.66,455.98246296296,
Men Pro 1/2/3,DNF,44816,Gabriel,Porterfield,,,350938,394.72,455.98246296296,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,396.03,455.98246296296,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,406.92,455.98246296296,
Men Pro 1/2/3,DNF,44511,John,Korioth,,,102704,444.83,455.98246296296,
Men Pro 1/2/3,DNF,44710,Mason,Quintana,,,187231,370.33,455.98246296296,
Men Pro 1/2/3,DNF,75807,Kate,Sherwin,,,161129,345.27,455.98246296296,
Men Pro 1/2/3,DNF,125377,Robert,Castor,,,480146,437.55,455.98246296296,
Men Pro 1/2/3,DNF,45547,Geoffrey,Maguire,,,287337,448.7,455.98246296296,
Men Pro 1/2/3,DNF,45518,Jimmy,Montreuil,,,273476,323.94,455.98246296296,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,421.9,455.98246296296,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,430.88,455.98246296296,
Men Pro 1/2/3,DNF,56621,Tyler,Cutbirth,,,297642,439.47,455.98246296296,
Men Pro 1/2/3,DNF,44660,Casey,Paxton,,,336568,408.66,455.98246296296,
Men Pro 1/2/3,DNF,90680,Clay,Steinkuhler,,,422320,337.36,455.98246296296,
Men Pro 1/2/3,DNF,123467,Eli,Husted,,,466526,345.55,455.98246296296,
Men Pro 1/2/3,DNF,81323,Daniel,Mahoney,,,184888,391.91,455.98246296296,
Men Pro 1/2/3,DNF,24272,David,Wenger,,,89282,443.74,455.98246296296,
Men Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,443.56,455.98246296296,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,427.28,455.98246296296,
Men Pro 1/2/3,DNF,45566,Grady,Hodge,,,291560,392.57,455.98246296296,
Men Pro 1/2/3,DNF,88540,Jeremy,Schwab,,,412428,354.40444246326,455.98246296296,
Men Pro 1/2/3,DNF,44530,Oktay,Demirdal,,,272797,449.44,455.98246296296,
Men Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,453.28,455.98246296296,
Men Pro 1/2/3,DNF,45571,Ian,Anderson,,,348162,367.56,455.98246296296,
Men Pro 1/2/3,DNF,10632,Andrew,Willis,,,60806,350.56,455.98246296296,
Men Pro 1/2/3,DNF,45708,Scott,Veggeberg,,,188306,412.13,455.98246296296,
Men Pro 1/2/3,DNF,126930,Justin,Paschall,,,51987,455.98,455.98246296296,
Men Pro 1/2/3,DNF,25058,Brant,Speed,,,240584,359.91,455.98246296296,
Men Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,462.34,455.98246296296,
Men Pro 1/2/3,DNF,93286,Brian,Barrow,,,225274,436.35,455.98246296296,
Men Pro 1/2/3,DNF,89887,Carolyn,Defoore,,,137837,390.31,455.98246296296,
Men Pro 1/2/3,DNF,35172,Jason,Baker,,,352488,460.34,455.98246296296,
Men Pro 1/2/3,DNF,88577,Leigh,Ganzar,,,413502,441.74,455.98246296296,
Men Pro 1/2/3,DNF,126911,Dennis,Lastochkin,,,494597,400.59,455.98246296296,
Men Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,408.01,455.98246296296,
Men Pro 1/2/3,DNF,73379,Billy,Flores,,,391799,423.73,455.98246296296,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,379.25,455.98246296296,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,388.89,455.98246296296,
Men Pro 1/2/3,DNF,44689,Bryan,Marshall,,,248925,346.97,455.98246296296,
Men Pro 1/2/3,DNF,116830,Brian,Leib,,,120972,416.51,455.98246296296,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,,,322966,416.75,455.98246296296,
Men Pro 1/2/3,DNF,44632,Kent,Myers,,,260618,309.12,455.98246296296,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,416.38,455.98246296296,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,394.16,455.98246296296,
Men Pro 1/2/3,DNF,73048,Michael,Hinds,,,395674,367.09,455.98246296296,
Women  Open,1,31212,Ash,Duban,,,340314,411.56,366.10633333333,
Women  Open,2,89887,Carolyn,Defoore,,,137837,390.31,379.9937,
Women  Open,3,88577,Leigh,Ganzar,,,413502,441.74,393.88106666667,
Women  Open,4,75616,Christie,Tracy,,,389218,448.11,407.76843333333,
Women  Open,5,45788,Katie,Kantzes,,,368365,438.84,421.6558,
Women  Open,6,77377,Grace,Chappell,,,358050,453.33,435.54316666667,
Women  Open,7,128868,Samantha,Wipff,,,488785,482.8,449.43053333333,
Women  Open,8,44806,Estefy,Gonzalez,,,366421,547.15,463.3179,
Women  Open,9,90666,Monica,Merced,,,423747,504.98,477.20526666667,
Women  Open,10,128869,Kendall,Jackson,,,487769,471.98,491.09263333333,
Women  Open,11,75618,Pamela,Ferguson,,,399743,483.46,504.98,
Women  Open,12,90665,Meredith,Gardner,,,359811,595.23,518.86736666667,
Women  Open,13,78785,Alexis,Hamilton,,,315452,450,532.75473333333,
Women  Open,14,85269,Yen,Nguyen,,,404939,542.62,546.6421,
