Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  123 Cat1/2/3,1,148205,Adam,Baker,Unattached,0:59:09,473326,356.37,295.43166666667,
Men  123 Cat1/2/3,2,74145,Alex,Driscoll,Team Integrity/Otterhaus/K&F Construction,0:59:51,267611,348.82,298.73448876849,
Men  123 Cat1/2/3,3,2139,Joshua,Lipka,Unattached,0:59:51,211744,337.51,302.03731087032,
Men  123 Cat1/2/3,4,70881,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:59:51,362104,357.06,305.34013297214,
Men  123 Cat1/2/3,5,180778,Alistair,Stubbs,Royal Navy Royal Marines,1:00:25,,200,308.64295507397,
Men  123 Cat1/2/3,6,34038,Chad,Capobianco,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,1:00:25,299925,387.82,311.94577717579,
Men  123 Cat1/2/3,7,111664,Thomas,Humphreys,Foundation CCB,1:00:33,441096,329.12,315.24859927761,
Men  123 Cat1/2/3,8,44223,Steven,Kusy,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,1:00:33,306704,317.17,321.02853795581,
Men  123 Cat1/2/3,9,104071,Ryan,Buerman,National Capital Velo Club/UnitedHealthcare,1:00:33,193513,337.01,326.808476634,
Men  123 Cat1/2/3,10,74944,Aaron,Delong,Team Integrity/Otterhaus/K&F Construction,1:00:33,474453,342.93,332.58841531219,
Men  123 Cat1/2/3,11,139663,Tony,Leong,Bayside Velo/Bike Doctor,1:00:33,507839,357.12,338.36835399039,
Men  123 Cat1/2/3,12,80065,Shawn,Litster,J Mac Cycling LLC,1:00:33,235751,341.15,344.14829266858,
Men  123 Cat1/2/3,13,180777,Adam,Toole,Royal Navy Royal Marines,1:00:33,,200,349.92823134677,
Men  123 Cat1/2/3,14,124616,David,Rodgers,DistrictTaco Racing,1:00:33,478313,416.48,355.70817002497,
Men  123 Cat1/2/3,15,8612,Allan,Wallace,Bayside Velo/Bike Doctor,1:00:33,222347,377.51,361.48810870316,
Men  123 Cat1/2/3,16,16999,Pierce,Schmerge,Bayside Velo/Bike Doctor,1:00:33,303127,380.54,373.04798605955,
Men  123 Cat1/2/3,17,149106,Ron,Francoise tuazon,Unattached,1:00:33,523175,397.11,373.04798605955,
Men  123 Cat1/2/3,18,59801,Robert,Lewis,Royal Marines,1:00:33,,200,373.04798605955,
Men  123 Cat1/2/3,19,142165,Curtis,Alia,NCVC/UnitedHealthcare,1:00:33,516995,399.41,373.04798605955,
Men  123 Cat1/2/3,20,129028,Benjamen,Shrewsberry,National Capital Velo Club/UnitedHealthcare,1:00:33,493748,380.27,373.04798605955,
Men  123 Cat1/2/3,21,18098,Bruno,Neto,Bayside Velo/Bike Doctor,1:00:33,221645,374.52,373.04798605955,
Men  123 Cat1/2/3,22,88244,Benjamin,Wright,Foundation CCB,1:00:33,425522,371.24,373.04798605955,
Men  123 Cat1/2/3,23,5799,Jose,Escobar,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,1:00:33,236162,387.46,373.04798605955,
Men  123 Cat1/2/3,24,106904,Merwin,Davis,Unattached,1:00:33,405323,361.845,373.04798605955,
Men  123 Cat1/2/3,25,49922,Michael,Russo,DistrictTaco Racing,1:00:33,361461,420.59,373.04798605955,
Men  123 Cat1/2/3,26,23442,Connor,Ryan,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,1:00:33,321260,341.83,373.04798605955,
Men  123 Cat1/2/3,27,12370,Ranjodh,Gill,Bayside Velo/Bike Doctor,1:00:33,255003,393.08,373.04798605955,
Men  123 Cat1/2/3,28,148178,Daniel,Vargas,Unattached,1:00:33,524811,399.97,373.04798605955,
Men  123 Cat1/2/3,29,16967,Paul,Lengermann,DistrictTaco Racing,1:00:33,216293,408.43,373.04798605955,
Men  123 Cat1/2/3,30,85900,Colin,Fischer,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,1:00:33,412367,418.64,373.04798605955,
Men  123 Cat1/2/3,31,18147,Greg,Wittwer,Sweet Spot Cycling,1:00:33,111687,200,373.04798605955,
Men  123 Cat1/2/3,32,9490,George,Ganoung,Team Integrity/Otterhaus/K&F Construction,1:00:33,99328,359.25057320267,373.04798605955,
Men  123 Cat1/2/3,33,180780,Chris,Howarth,Royal Navy,1:00:33,,200,373.04798605955,
Men  123 Cat1/2/3,34,117881,Mark,Lewis,Bayside Velo/Bike Doctor,1:00:55,458393,330.94,404.42479602688,
Men  123 Cat1/2/3,35,49972,William,Longwell,National Capital Velo Club/UnitedHealthcare,1:02:55,510164,361.14,407.7276181287,
Men  123 Cat1/2/3,36,180779,Oliver,Yates,Royal Marines,1:03:25,,200,411.03044023053,
Men  123 Cat1/2/3,37,87757,Aidan,Carter,E2Value p/b Verge Sport,1:08:25,411594,380.95,415.98467338327,
Men  123 Cat1/2/3,DQ,78345,Andrew,Friend,DistrictTaco Racing,,400599,347.8,415.98467338327,
Men  Category 3 Cat3/4,1,177045,Nic,Narraway,Unattached,0:42:13,574102,445.76,362.66423309107,
Men  Category 3 Cat3/4,2,104290,Clay,Moulton,Lindsay Cars-Spokes Etc.,0:42:13,459804,425.83,366.63465272534,
Men  Category 3 Cat3/4,3,15307,Collin,Magnetti,Redshift Racing,0:42:13,272404,470.64,370.60507235962,
Men  Category 3 Cat3/4,4,126528,Kyle,Konopnicki,Unattached,0:42:13,523891,360.42,374.57549199389,
Men  Category 3 Cat3/4,5,162740,Matthew,Loggie,DistrictTaco Racing,0:42:13,507776,408.40141090965,378.54591162817,
Men  Category 3 Cat3/4,6,108049,Eric,Wilkening,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,0:42:13,460730,401.2,382.51633126245,
Men  Category 3 Cat3/4,7,171201,Chance,Brown,WVMBA,0:42:13,537030,437.34,386.48675089672,
Men  Category 3 Cat3/4,8,131948,Nick,Taylor,DistrictTaco Racing,0:42:13,498113,407.19,390.457170531,
Men  Category 3 Cat3/4,9,180773,Daniel,Lyness,Royal Navy and Royal Marines cycling association g,0:42:13,,350,394.42759016527,
Men  Category 3 Cat3/4,10,180772,Ben,Savage,RNRMCA,0:42:13,,350,398.39800979955,
Men  Category 3 Cat3/4,11,138239,Luca,Scuriatti,DC Velo Limited/Team Beyer Auto,0:42:13,484659,399.77,402.36842943382,
Men  Category 3 Cat3/4,12,138141,Darrin,Arbaugh,Redshift Racing,0:42:13,511958,413.87,406.3388490681,
Men  Category 3 Cat3/4,13,160832,Andre,Campos,Unattached,0:42:13,529916,436.2,410.30926870238,
Men  Category 3 Cat3/4,14,70920,Jonah,Killy,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,0:42:13,386386,488.67,414.27968833665,
Men  Category 3 Cat3/4,15,95868,Jeremy,Siedor,Lateral Stress Velo Inc.,0:42:13,430170,464.66,418.25010797093,
Men  Category 3 Cat3/4,16,162220,Nicholas,Baisden,THR Cycling/East Coast Elite,0:42:13,562267,391.27,422.2205276052,
Men  Category 3 Cat3/4,17,70911,Laraib,Laubach,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,0:42:13,390975,423.75,426.19094723948,
Men  Category 3 Cat3/4,18,160839,Ian,Tapp,Bicycle Face,0:42:13,549706,410.33,430.16136687376,
Men  Category 3 Cat3/4,19,147904,Dylan,Stagner,National Capital Velo Club/UnitedHealthcare,0:42:13,390025,382.68,434.13178650803,
Men  Category 3 Cat3/4,20,150879,Asher,Tilghman,Rock Creek Velo,0:42:13,510351,517.34,438.10220614231,
Men  Category 3 Cat3/4,21,131962,John,Mckenna,Rogues Racing,0:42:13,203142,455.96065046364,446.04304541086,
Men  Category 3 Cat3/4,22,31594,Aidan,Dixon,DistrictTaco Racing,0:42:13,340302,415.27,446.04304541086,
Men  Category 3 Cat3/4,23,94531,Sean,Mctearnen,Century Road Club Assoc/e2Value p/b Verge Sport,0:42:13,429176,450.95,446.04304541086,
Men  Category 3 Cat3/4,24,135694,Leo,Singer,The Bike Rack/Bike Rack Racing,0:42:13,238342,479.57,446.04304541086,
Men  Category 3 Cat3/4,25,124146,Christopher,Hardee,DC Velo Limited,0:42:13,484110,424.85,446.04304541086,
Men  Category 3 Cat3/4,26,23029,Eric,Sorensen,Lindsay Cars-Spokes Etc.,0:42:13,70353,440.16,446.04304541086,
Men  Category 3 Cat3/4,27,16985,Marc,Klein,National Capital Velo Club/UnitedHealthcare,0:42:13,201836,404.16,446.04304541086,
Men  Category 3 Cat3/4,28,70918,Tobias,Klein,Lateral Stress Velo Inc.,0:42:13,386626,410.97,446.04304541086,
Men  Category 3 Cat3/4,29,85897,Christopher,Guepe,Evolution Cycling Club,0:42:13,411781,460.3,446.04304541086,
Men  Category 3 Cat3/4,30,116064,Daniel,Ord,Lindsay Cars-Spokes Etc.,0:42:13,458076,407.74,446.04304541086,
Men  Category 3 Cat3/4,31,113206,Samuel,Fuller,SEAVS/Haymarket,0:42:13,364941,453.8,446.04304541086,
Men  Category 3 Cat3/4,32,130962,Daniel,Schoeff,National Capital Velo Club/UnitedHealthcare,0:42:13,499330,407.4,446.04304541086,
Men  Category 3 Cat3/4,33,129020,Tirone,Johnson,District Velocity Racing,0:42:13,497356,466.74,446.04304541086,
Men  Category 3 Cat3/4,34,160847,James,Weightman,National Capital Velo Club/UnitedHealthcare,0:42:13,175001,451.74,446.04304541086,
Men  Category 3 Cat3/4,35,93207,Peter,Siestrzewitowski,DistrictTaco Racing,0:42:13,424496,479.18,446.04304541086,
Men  Category 3 Cat3/4,36,32422,Matthew,Bunting,Team Integrity/Otterhaus/K&F Construction,0:42:13,315322,468.59,446.04304541086,
Men  Category 3 Cat3/4,37,91066,Zac,Quinn,Lindsay Cars-Spokes Etc.,0:42:13,423057,422.23,446.04304541086,
Men  Category 3 Cat3/4,38,87752,Bram,Carter,Liberty Cycle Inc.,0:42:13,411595,449.22,446.04304541086,
Men  Category 3 Cat3/4,39,129049,Hunter,Bailey,National Capital Velo Club/UnitedHealthcare,0:42:13,498249,517.03,446.04304541086,
Men  Category 3 Cat3/4,40,162742,Caleb,Mccaskill,Team Carytown Bicycle Company/Team Carytown Bicycle Company,0:42:13,529821,441.48,446.04304541086,
Men  Category 3 Cat3/4,41,70915,Alex,Kasch,DC Velo Limited/Team Beyer Auto,0:42:13,390412,421.69,446.04304541086,
Men  Category 3 Cat3/4,42,128542,Adrian,Amos,Full Spectrum Racing,0:42:13,492661,426.48,446.04304541086,
Men  Category 3 Cat3/4,43,3890,Michael,Ballard,Redshift Racing,0:42:13,271790,404.82305639181,446.04304541086,
Men  Category 3 Cat3/4,44,114474,Andrew,Mclaren,Lindsay Cars-Spokes Etc.,0:42:13,459726,430.04,446.04304541086,
Men  Category 3 Cat3/4,45,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:42:13,468209,408.02,446.04304541086,
Men  Category 3 Cat3/4,46,18092,James,Stroud,VeloLabs Racing,0:42:13,303990,441.77,446.04304541086,
Men  Category 3 Cat3/4,47,138840,James,Sharp,National Capital Velo Club/UnitedHealthcare,0:42:13,523455,401.33,446.04304541086,
Men  Category 3 Cat3/4,48,166183,Bryan,Hernandez,Redshift Racing,0:42:29,520863,395.29,482.67919021804,
Men  Category 3 Cat3/4,49,65925,Bo,Rider,DistrictTaco Racing,0:42:29,376173,457.69,482.67919021804,
Men  Category 3 Cat3/4,50,135648,Ziad,Lien,DistrictTaco Racing,0:42:55,485838,487.16,486.46913623258,
Men  Category 3 Cat3/4,51,117577,Nathan,Graham,The Bike Rack/Bike Rack Racing,0:42:59,418908,389.33,488.99576690893,
Men Masters  35+ 35+,1,3958,Nathan,Coleman,Catoctin Cycling Club/NSMI RACING,0:43:19,226439,349.92,326.121,
Men Masters  35+ 35+,2,39702,Stephen,Walker,Unattached,0:43:19,99479,363.64,338.82325,
Men Masters  35+ 35+,3,15067,Jacob,Tremblay,Richmond Velo Sport/Nissan RVA,0:43:19,237748,373.51,351.5255,
Men Masters  35+ 35+,4,93220,Jon,Balatbat,Whole Wheel Velo Club,0:44:01,425481,437.39,364.22775,
Men Masters  35+ 35+,5,37728,John,Dove,Catoctin Cycling Club/NSMI RACING,0:44:01,354108,376.93,376.93,
Men Masters  35+ 35+,6,28717,Matt,Loftus,Charlottesville Racing Club/Blue Ridge Cyclery Racing p/b Reynolds G,0:44:01,128144,366.88,389.63225,
Men Masters  35+ 35+,7,18494,John,Gray,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,0:44:01,256083,396.8,402.3345,
Men Masters  35+ 35+,8,26805,Frank,Palmieri,Unattached,0:44:01,241682,394.73,415.03675,
Men Masters  35+ 35+,9,16962,Robert,Kelly,DC Velo Limited/Team Beyer Auto,0:44:01,185671,402.24,427.739,
Men Masters  45+ 45+,1,32849,Douglas,Hight,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,0:43:19,339848,381.51,321.36233333333,
Men Masters  45+ 45+,2,12268,Michael,King,National Capital Velo Club/UnitedHealthcare,0:44:01,103632,418.19,333.16405741049,
Men Masters  45+ 45+,3,18980,Dan,Underwood,Battley Harley-Davidson,0:44:01,63111,393.41,344.96578148764,
Men Masters  45+ 45+,4,131969,Erik,Engle,Catoctin Cycling Club/NSMI RACING,0:44:01,50293,359.3,356.76750556479,
Men Masters  45+ 45+,5,16926,Stephen,Robinson,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,0:44:01,30220,350.35,368.56922964195,
Men Masters  45+ 45+,6,18141,Dan,Netzer,Celerity Cycling/Celerity/JRVS Racing,0:44:01,228581,368.55,380.3709537191,
Men Masters  45+ 45+,7,21470,Andreas,Gutzeit,National Capital Velo Club/UnitedHealthcare,0:44:01,215952,402.02,392.17267779625,
Men Masters  45+ 45+,8,15416,Daniel,Burns,Unattached,0:44:01,292461,396.8,403.97440187341,
Men Masters  45+ 45+,9,139362,Carleton,Bowen,National Capital Velo Club/UnitedHealthcare,0:44:01,512468,427.71,415.77612595056,
Men Masters  45+ 45+,10,1465,Eli,Hengst,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,0:44:01,193800,442.69,427.57785002771,
Men Masters  45+ 45+,11,44150,Max,Fryar,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,0:44:01,214269,419.37,439.37957410487,
Men Masters  45+ 45+,12,98022,James,Johnson,National Capital Velo Club/UnitedHealthcare,0:44:01,246981,405.92880374681,451.18129818202,
Men Masters  45+ 45+,13,1373,Ted,Michaels,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,0:44:01,206649,406.35396932321,462.98302225917,
Men Masters  45+ 45+,14,23471,Charles,Langley,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,0:48:19,208822,442.34,474.78474633633,
Men Masters  55+ 55+,1,9446,Victor,Siegfried,National Capital Velo Club/UnitedHealthcare,0:44:01,185280,,,
Men Masters  55+ 55+,2,1559,Ray,Plewacki,National Capital Velo Club/UnitedHealthcare,0:44:01,222263,,,
Men Masters  55+ 55+,3,107910,David,Hearn,Artemis Racing,0:48:19,466549,,,
Men Masters  55+ 55+,4,139365,Bret,Slater,VeloLabs Racing,0:49:19,494252,,,
Men Masters  55+ 55+,5,179052,Nathan,Fountain,Charlottesville Racing Club,0:51:19,574934,,,
Men Masters  65+ 65+,1,39846,Mark,Holt,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,0:51:19,358166,,,
Men Masters  65+ 65+,2,135695,Phil,Corbin,Artemis Racing,0:51:19,499842,,,
Women  123 Cat1/2/3,1,74960,Kaitlyn,Mittan,Lindsay Cars-Spokes Etc.,0:34:22,392393,465.75,396.19066666667,
Women  123 Cat1/2/3,2,65026,Masha,Schneider,E2Value p/b Verge Sport,0:34:22,369473,399.7,409.957,
Women  123 Cat1/2/3,3,46995,Mary,Still,Celerity Cycling/Mermaid Winery,0:34:22,368854,440.69,423.72333333333,
Women  123 Cat1/2/3,4,255557,Maggie,Hopkins,Sweet Spot Cycling,0:34:22,406195,520.52,437.48966666667,
Women  123 Cat1/2/3,5,128548,Dixie,House,Sweet Spot Cycling,0:34:22,498598,491.88,451.256,
Women  123 Cat1/2/3,6,130142,Allison,Mccurry,Gray Goat Sports,0:34:22,391451,528.23,465.02233333333,
Women  123 Cat1/2/3,7,16882,Sue,Mcquiston,Catoctin Cycling Club/NSMI RACING,0:34:22,231948,465.84,478.78866666667,
Women  123 Cat1/2/3,8,10742,Mindy,Simmons,Battley Harley-Davidson,0:34:22,318464,510.14356646825,492.555,
Women  123 Cat1/2/3,9,93218,Angela,Parrotta,Battley Harley-Davidson,0:34:22,423822,493.23,506.32133333333,
Women  123 Cat1/2/3,10,131219,Erin,Bougie,S'Ville Bikes/ S'ville Bikes/ Giant Race Team,0:34:22,382827,423.99,520.08766666667,
Women  123 Cat1/2/3,11,61860,Marion,Palmieri-nisseler,Sweet Spot Cycling,0:34:22,252502,542.13,533.854,
Women  123 Cat1/2/3,12,20746,Melissa,Tallent,SEAVS/Haymarket,0:34:22,283260,503.98,547.62033333333,
Women  123 Cat1/2/3,13,50063,Mary,Schmerge,SEAVS/Haymarket,0:34:22,358909,526.76,561.38666666667,
Women  123 Cat1/2/3,14,131971,Adair,Anderson,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,0:39:51,499043,468.5,575.153,
Women  Category 3 Cat,1,106876,Robin,Millican,Lindsay Cars-Spokes Etc.,0:34:22,459725,530.1,436.28233333333,
Women  Category 3 Cat,2,160221,Michelle,Krewinghaus,Fat Frogs Racing/Cheerbacks of Fat Frogs Racing,0:34:22,549854,483.12,454.34586666667,
Women  Category 3 Cat,3,106874,Chelsea,Richwine,Lindsay Cars-Spokes Etc.,0:34:22,455230,534.59,472.4094,
Women  Category 3 Cat,4,130865,Kelly,Collier,La Prima Espresso Co. Racing,0:34:22,496829,457.99,490.47293333333,
Women  Category 3 Cat,5,57514,Erin,Conner,Battley Harley-Davidson/Total Civil Construction p/b Battley H-D,0:34:22,377811,526.6,508.53646666667,
Women  Category 3 Cat,6,146188,Krista,Townsend,Rogue Velo Racing,0:34:22,526886,523.49,526.6,
Women  Category 3 Cat,7,117884,Katherine,Sarkisov,Battley Harley-Davidson,0:34:22,448414,499.15,544.66353333333,
Women  Category 3 Cat,8,68339,Gisela,Bell,Rogue Velo Racing,0:34:22,401290,499.43,562.72706666667,
Women  Category 3 Cat,9,113295,Elise,Rowe,Unattached,0:34:22,456906,551.77,580.7906,
Women  Category 3 Cat,10,47329,Gina,Turrini,Lindsay Cars-Spokes Etc.,0:34:22,366740,577.88,598.85413333333,
Women  Category 3 Cat,11,21510,Sharon,Leary,Sweet Spot Cycling,0:43:51,272994,573.03,616.91766666667,
Women  Category 4 Cat4/5,1,131973,Rose,Byler,The Bike Rack/Bike Rack Racing,0:38:38,503173,547.01149892004,522.11144967601,
Women  Category 4 Cat4/5,2,180781,Cheyenne,Noble,La Prima Espresso Co. Racing,0:38:38,568931,600,549.92108725701,
Women  Category 4 Cat4/5,3,150354,Christina,Hosenfeld,Bluemont Connection,0:39:28,528849,593.36,577.73072483801,
Women  Category 4 Cat4/5,4,132384,Sarah,Sladen,Battley Harley-Davidson,0:39:28,497570,561.77271655652,605.540362419,
Women  Category 4 Cat4/5,5,169082,Jessica,Conley,Unattached,0:42:00,549305,633.35,633.35,
Women  Category 4 Cat4/5,6,113211,Chandra,Little,Pro Bike FC Cycling Team,0:42:06,467381,655.87460322278,661.159637581,
Women  Category 4 Cat4/5,7,122160,Viviane,Espinoza,National Capital Velo Club/UnitedHealthcare,0:42:56,479882,667.36,688.96927516199,
Women  Category 4 Cat4/5,8,149101,Rachel,Grandpre,The Bike Rack/Bike Rack Racing,0:42:59,536709,671.97909090909,716.77891274299,
Women  Category 4 Cat4/5,9,16922,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,0:44:28,237834,636.02492760634,744.58855032399,
